"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apache_OpenEJB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Apache_OpenEJB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Apache_OpenEJB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apache_OpenEJB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Apache_OpenEJB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Apache_OpenEJB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Apache_OpenEJB","http://www.w3.org/2000/01/rdf-schema#label","Apache OpenEJB"
"http://hu.dbpedia.org/resource/Apache_OpenEJB","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264f6t"
"http://hu.dbpedia.org/resource/Apache_OpenEJB","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apache_Software_Foundation"
"http://hu.dbpedia.org/resource/Apache_OpenEJB","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkalmazásszerverek"
"http://hu.dbpedia.org/resource/Apache_OpenEJB","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java_enterprise_platform"
"http://hu.dbpedia.org/resource/Apache_OpenEJB","http://dbpedia.org/ontology/wikiPageID",978068
"http://hu.dbpedia.org/resource/Apache_OpenEJB","http://dbpedia.org/ontology/wikiPageRevisionID",22227671
"http://hu.dbpedia.org/resource/Apache_OpenEJB","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.dblevins.com/2008/04/openejb-revival.html"
"http://hu.dbpedia.org/resource/Apache_OpenEJB","http://dbpedia.org/ontology/wikiPageExternalLink","http://openejb.apache.org"
"http://hu.dbpedia.org/resource/Apache_OpenEJB","http://dbpedia.org/ontology/wikiPageExternalLink","http://openejb.apache.org/collapsed-ear.html"
"http://hu.dbpedia.org/resource/Apache_OpenEJB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apache"
"http://hu.dbpedia.org/resource/Apache_OpenEJB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apache_OpenEJB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Apache_OpenEJB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apache_OpenEJB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Java_Persistence_API"
"http://hu.dbpedia.org/resource/Apache_OpenEJB","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Apache_Software_Foundation"
"http://hu.dbpedia.org/resource/Apache_OpenEJB","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Enterprise_JavaBeans"
"http://hu.dbpedia.org/resource/Apache_OpenEJB","http://hu.dbpedia.org/property/licenc","Apache Licenc 2.0"
"http://hu.dbpedia.org/resource/Apache_OpenEJB","http://hu.dbpedia.org/property/név","Apache OpenEJB"
"http://hu.dbpedia.org/resource/Apache_OpenEJB","http://hu.dbpedia.org/property/operációsRendszer","Platformfüggetlen"
"http://hu.dbpedia.org/resource/Apache_OpenEJB","http://hu.dbpedia.org/property/weboldal","http://openejb.apache.org"
"http://hu.dbpedia.org/resource/Apache_OpenEJB","http://hu.dbpedia.org/property/állapot","Aktív"
"http://hu.dbpedia.org/resource/Apache_OpenEJB","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/Java_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Apache_OpenEJB","http://dbpedia.org/ontology/abstract","Az OpenEJB egy nyílt forráskódú, beágyazható, pehelysúlyú EJB konténer rendszer és EJB szerver, melyet Apache licenc 2.0 alatt adták ki. Az OpenEJB-t olyan Java EE alkalmazásszerverekkel integrálták, mint pl. Geronimo és a ."
"http://hu.dbpedia.org/resource/Apache_OpenEJB","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apache_OpenEJB?oldid=22227671&ns=0"
"http://hu.dbpedia.org/resource/Apache_OpenEJB","http://dbpedia.org/ontology/wikiPageLength",6432
"http://hu.dbpedia.org/resource/Apache_OpenEJB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apache_OpenEJB"
"http://hu.wikipedia.org/wiki/Apache_OpenEJB","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apache_OpenEJB"
