"subject","predicate","object"
"http://hu.dbpedia.org/resource/Micheldorf_in_Oberösterreich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Micheldorf_in_Oberösterreich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Micheldorf_in_Oberösterreich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Micheldorf_in_Oberösterreich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Micheldorf_in_Oberösterreich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Micheldorf_in_Oberösterreich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Micheldorf_in_Oberösterreich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Micheldorf_in_Oberösterreich","http://www.w3.org/2000/01/rdf-schema#label","Micheldorf in Oberösterreich"
"http://hu.dbpedia.org/resource/Micheldorf_in_Oberösterreich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria_települései"
"http://hu.dbpedia.org/resource/Micheldorf_in_Oberösterreich","http://dbpedia.org/ontology/wikiPageID",1395477
"http://hu.dbpedia.org/resource/Micheldorf_in_Oberösterreich","http://dbpedia.org/ontology/wikiPageRevisionID",22213859
"http://hu.dbpedia.org/resource/Micheldorf_in_Oberösterreich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.micheldorf.at"
"http://hu.dbpedia.org/resource/Micheldorf_in_Oberösterreich","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=40908"
"http://hu.dbpedia.org/resource/Micheldorf_in_Oberösterreich","http://xmlns.com/foaf/0.1/name","Micheldorf in Oberösterreich"
"http://hu.dbpedia.org/resource/Micheldorf_in_Oberösterreich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Micheldorf_in_Oberösterreich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Micheldorf_in_Oberösterreich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Micheldorf_in_Oberösterreich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Micheldorf_in_Oberösterreich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Micheldorf_in_Oberösterreich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Micheldorf_in_Oberösterreich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Micheldorf_in_Oberösterreich","http://hu.dbpedia.org/property/kép","Micheldorf Oberösterreich-0919.jpg"
"http://hu.dbpedia.org/resource/Micheldorf_in_Oberösterreich","http://hu.dbpedia.org/property/név","Micheldorf in Oberösterreich"
"http://hu.dbpedia.org/resource/Micheldorf_in_Oberösterreich","http://hu.dbpedia.org/property/terület",50.32
"http://hu.dbpedia.org/resource/Micheldorf_in_Oberösterreich","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Micheldorf_in_Oberösterreich","http://hu.dbpedia.org/property/weboldal","www.micheldorf.at"
"http://hu.dbpedia.org/resource/Micheldorf_in_Oberösterreich","http://hu.dbpedia.org/property/irányítószám",4563
"http://hu.dbpedia.org/resource/Micheldorf_in_Oberösterreich","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Felső-Ausztria"
"http://hu.dbpedia.org/resource/Micheldorf_in_Oberösterreich","http://hu.dbpedia.org/property/körzethívószám",7582
"http://hu.dbpedia.org/resource/Micheldorf_in_Oberösterreich","http://hu.dbpedia.org/property/rendszám","KI"
"http://hu.dbpedia.org/resource/Micheldorf_in_Oberösterreich","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Micheldorf_in_Oberösterreich","http://hu.dbpedia.org/property/tszf",465
"http://hu.dbpedia.org/resource/Micheldorf_in_Oberösterreich","http://dbpedia.org/ontology/abstract","Micheldorf in Oberösterreich osztrák mezőváros Felső-Ausztria Kirchdorf an der Krems-i járásában. 2019 januárjában 5888 lakosa volt."
"http://hu.dbpedia.org/resource/Micheldorf_in_Oberösterreich","http://dbpedia.org/ontology/areaCode","07582"
"http://hu.dbpedia.org/resource/Micheldorf_in_Oberösterreich","http://dbpedia.org/ontology/postalCode","4563"
"http://hu.dbpedia.org/resource/Micheldorf_in_Oberösterreich","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Felső-Ausztria"
"http://hu.dbpedia.org/resource/Micheldorf_in_Oberösterreich","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Micheldorf_in_Oberösterreich?oldid=22213859&ns=0"
"http://hu.dbpedia.org/resource/Micheldorf_in_Oberösterreich","http://dbpedia.org/ontology/wikiPageLength",5694
"http://hu.dbpedia.org/resource/Micheldorf_in_Oberösterreich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Micheldorf_in_Oberösterreich"
"http://hu.wikipedia.org/wiki/Micheldorf_in_Oberösterreich","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Micheldorf_in_Oberösterreich"
