"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Halifax_(Kanada)"
"http://hu.dbpedia.org/resource/Charles_Brenton_Huggins","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Halifax_(Kanada)"
"http://hu.dbpedia.org/resource/Elliot_Page","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Halifax_(Kanada)"
"http://hu.dbpedia.org/resource/Halifax_(Kanada)","http://www.w3.org/2000/01/rdf-schema#label","Halifax (Kanada)"
"http://hu.dbpedia.org/resource/Halifax_(Kanada)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036k0s"
"http://hu.dbpedia.org/resource/Halifax_(Kanada)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halifax"
"http://hu.dbpedia.org/resource/Halifax_(Kanada)","http://dbpedia.org/ontology/wikiPageID",613007
"http://hu.dbpedia.org/resource/Halifax_(Kanada)","http://dbpedia.org/ontology/wikiPageRevisionID",22078936
"http://hu.dbpedia.org/resource/Halifax_(Kanada)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.halifax.ca/"
"http://hu.dbpedia.org/resource/Halifax_(Kanada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Halifax_(Kanada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Halifax_(Kanada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanadai_település_infobox"
"http://hu.dbpedia.org/resource/Halifax_(Kanada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Halifax_(Kanada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Halifax_(Kanada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Halifax_(Kanada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Halifax_(Kanada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Halifax_(Kanada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Halifax_(Kanada)","http://hu.dbpedia.org/property/időzóna","UTC−4"
"http://hu.dbpedia.org/resource/Halifax_(Kanada)","http://hu.dbpedia.org/property/kép","Halifax-Collage1.jpg"
"http://hu.dbpedia.org/resource/Halifax_(Kanada)","http://hu.dbpedia.org/property/mottó","E Mari Merces"
"http://hu.dbpedia.org/resource/Halifax_(Kanada)","http://hu.dbpedia.org/property/név","Halifax"
"http://hu.dbpedia.org/resource/Halifax_(Kanada)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Halifax_(Kanada)","http://hu.dbpedia.org/property/terület",5490.18
"http://hu.dbpedia.org/resource/Halifax_(Kanada)","http://hu.dbpedia.org/property/weboldal","www.halifax.ca"
"http://hu.dbpedia.org/resource/Halifax_(Kanada)","http://hu.dbpedia.org/property/alapításÉve",1749
"http://hu.dbpedia.org/resource/Halifax_(Kanada)","http://hu.dbpedia.org/property/polgármester","Peter Kelly"
"http://hu.dbpedia.org/resource/Halifax_(Kanada)","http://hu.dbpedia.org/property/tartomány","Új-Skócia"
"http://hu.dbpedia.org/resource/Halifax_(Kanada)","http://dbpedia.org/ontology/abstract","Halifax város a kanadai Új-Skócia tartományban. 1749-ben alapították, és 1841-ben kapott városi rangot. 1996. április 1-jén Új-Skócia megszüntette a várost, és az addigi négy helyi önkormányzatának összevonásával létrehozta Halifax regionális önkormányzatot (angolul: Halifax Regional Municipality), egy egyszintű közigazgatási egységet. Jelenleg a város egykori területét várostérségként tartják nyilván, de közigazgatási szerepe nincsen."
"http://hu.dbpedia.org/resource/Halifax_(Kanada)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halifax_(Kanada)?oldid=22078936&ns=0"
"http://hu.dbpedia.org/resource/Halifax_(Kanada)","http://dbpedia.org/ontology/wikiPageLength",1960
"http://hu.dbpedia.org/resource/Halifax_(Kanada)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halifax_(Kanada)"
"http://hu.dbpedia.org/resource/Halifaxi_robbanás","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Halifax_(Kanada)"
"http://hu.dbpedia.org/resource/Peter_Flemming","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Halifax_(Kanada)"
"http://hu.dbpedia.org/resource/Új-Skócia","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Halifax_(Kanada)"
"http://hu.wikipedia.org/wiki/Halifax_(Kanada)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halifax_(Kanada)"
