"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_di_Tommaso","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Échirolles"
"http://hu.dbpedia.org/resource/David_di_Tommaso","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Échirolles"
"http://hu.dbpedia.org/resource/Échirolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Échirolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Échirolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Échirolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Échirolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Échirolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Échirolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Échirolles","http://www.w3.org/2000/01/rdf-schema#label","Échirolles"
"http://hu.dbpedia.org/resource/Échirolles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08sf4n"
"http://hu.dbpedia.org/resource/Échirolles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isère_megye_települései"
"http://hu.dbpedia.org/resource/Échirolles","http://dbpedia.org/ontology/wikiPageID",1010939
"http://hu.dbpedia.org/resource/Échirolles","http://dbpedia.org/ontology/wikiPageRevisionID",23529502
"http://hu.dbpedia.org/resource/Échirolles","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Échirolles","http://xmlns.com/foaf/0.1/name","Échirolles"
"http://hu.dbpedia.org/resource/Échirolles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Échirolles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
