"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drugeth_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drugeth_család"
"http://hu.dbpedia.org/resource/Drugeth_Fülöp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drugeth_család"
"http://hu.dbpedia.org/resource/Drugeth_I._János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drugeth_család"
"http://hu.dbpedia.org/resource/Drugeth_I._Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drugeth_család"
"http://hu.dbpedia.org/resource/Drugeth_I._Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drugeth_család"
"http://hu.dbpedia.org/resource/Drugeth_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drugeth_család"
"http://hu.dbpedia.org/resource/Drugeth_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drugeth_család"
"http://hu.dbpedia.org/resource/Homonnai_Drugeth_III._György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drugeth_család"
"http://hu.dbpedia.org/resource/Kategória:Drugeth_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Drugeth_család","http://www.w3.org/2000/01/rdf-schema#label","Drugeth család"
"http://hu.dbpedia.org/resource/Kategória:Drugeth_család","http://dbpedia.org/ontology/wikiPageID",1759534
"http://hu.dbpedia.org/resource/Kategória:Drugeth_család","http://dbpedia.org/ontology/wikiPageRevisionID",23661439
"http://hu.dbpedia.org/resource/Kategória:Drugeth_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Drugeth_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Drugeth_család","http://www.w3.org/2004/02/skos/core#prefLabel","Drugeth család"
"http://hu.dbpedia.org/resource/Kategória:Drugeth_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Drugeth_család?oldid=23661439&ns=14"
