"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_tiniboszorkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_fantasyfilmek"
"http://hu.dbpedia.org/resource/Dexi_és_Bumbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_fantasyfilmek"
"http://hu.dbpedia.org/resource/Minus_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_fantasyfilmek"
"http://hu.dbpedia.org/resource/Sebastian,_az_űrmaci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_fantasyfilmek"
"http://hu.dbpedia.org/resource/Kategória:Holland_fantasyfilmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Holland_fantasyfilmek","http://www.w3.org/2000/01/rdf-schema#label","Holland fantasyfilmek"
"http://hu.dbpedia.org/resource/Kategória:Holland_fantasyfilmek","http://dbpedia.org/ontology/wikiPageID",1093833
"http://hu.dbpedia.org/resource/Kategória:Holland_fantasyfilmek","http://dbpedia.org/ontology/wikiPageRevisionID",14561393
"http://hu.dbpedia.org/resource/Kategória:Holland_fantasyfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holland_filmek"
"http://hu.dbpedia.org/resource/Kategória:Holland_fantasyfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fantasyfilmek"
"http://hu.dbpedia.org/resource/Kategória:Holland_fantasyfilmek","http://www.w3.org/2004/02/skos/core#prefLabel","Holland fantasyfilmek"
"http://hu.dbpedia.org/resource/Kategória:Holland_fantasyfilmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Holland_fantasyfilmek?oldid=14561393&ns=14"
