"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Msh","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Mássalhangzó"
"http://hu.dbpedia.org/resource/Sablon:Mássalhangzó","http://dbpedia.org/ontology/wikiPageID",65867
"http://hu.dbpedia.org/resource/Sablon:Mássalhangzó","http://dbpedia.org/ontology/wikiPageRevisionID",20922015
"http://hu.dbpedia.org/resource/Sablon:Mássalhangzó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zwsp"
"http://hu.dbpedia.org/resource/Sablon:Mássalhangzó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Sablon:Mássalhangzó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:Mássalhangzó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Documentation"
"http://hu.dbpedia.org/resource/Sablon:Mássalhangzó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yesno"
"http://hu.dbpedia.org/resource/Sablon:Mássalhangzó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bullet"
"http://hu.dbpedia.org/resource/Sablon:Mássalhangzó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Sablon:Mássalhangzó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Sablon:Mássalhangzó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Mássalhangzó?oldid=20922015&ns=10"
