"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szenátori-torony_(Wawel)","http://www.w3.org/2000/01/rdf-schema#label","Szenátori-torony (Wawel)"
"http://hu.dbpedia.org/resource/Szenátori-torony_(Wawel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkó"
"http://hu.dbpedia.org/resource/Szenátori-torony_(Wawel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erődök"
"http://hu.dbpedia.org/resource/Szenátori-torony_(Wawel)","http://dbpedia.org/ontology/wikiPageID",328004
"http://hu.dbpedia.org/resource/Szenátori-torony_(Wawel)","http://dbpedia.org/ontology/wikiPageRevisionID",21129071
"http://hu.dbpedia.org/resource/Szenátori-torony_(Wawel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Szenátori-torony_(Wawel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krakkó"
"http://hu.dbpedia.org/resource/Szenátori-torony_(Wawel)","http://dbpedia.org/ontology/abstract","A Szenátori-torony vagy más néven Lubranką (lengyelül: Baszta Senatorska) a legmagasabb bástya a Wawel-dombon, Krakkóban, a waweli erődítményrendszer része."
"http://hu.dbpedia.org/resource/Szenátori-torony_(Wawel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szenátori-torony_(Wawel)?oldid=21129071&ns=0"
"http://hu.dbpedia.org/resource/Szenátori-torony_(Wawel)","http://dbpedia.org/ontology/wikiPageLength",1375
"http://hu.dbpedia.org/resource/Szenátori-torony_(Wawel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szenátori-torony_(Wawel)"
"http://hu.wikipedia.org/wiki/Szenátori-torony_(Wawel)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szenátori-torony_(Wawel)"
