"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kispulyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kispulyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kispulyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kispulyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kispulyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kispulyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kispulyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kispulyon","http://www.w3.org/2000/01/rdf-schema#label","Kispulyon"
"http://hu.dbpedia.org/resource/Kispulyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Kispulyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Kispulyon","http://dbpedia.org/ontology/wikiPageID",839430
"http://hu.dbpedia.org/resource/Kispulyon","http://dbpedia.org/ontology/wikiPageRevisionID",22461923
"http://hu.dbpedia.org/resource/Kispulyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Kispulyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Kispulyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kispulyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kispulyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kispulyon","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Kispulyon","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Kispulyon","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Kispulyon","http://hu.dbpedia.org/property/magyarNév","Kispulyon"
"http://hu.dbpedia.org/resource/Kispulyon","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kispulyon","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Kispulyon","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Kispulyon","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Kispulyon","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Kispulyon","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kispulyon","http://hu.dbpedia.org/property/magyarLakosság",26
"http://hu.dbpedia.org/resource/Kispulyon","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kispulyon","http://hu.dbpedia.org/property/románNév","Puini"
"http://hu.dbpedia.org/resource/Kispulyon","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Kispulyon","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Gyeke"
"http://hu.dbpedia.org/resource/Kispulyon","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",315
"http://hu.dbpedia.org/resource/Kispulyon","http://dbpedia.org/ontology/abstract","Kispulyon (románul Puini) település Romániában, Kolozs megyében."
"http://hu.dbpedia.org/resource/Kispulyon","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kispulyon","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kispulyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kispulyon?oldid=22461923&ns=0"
"http://hu.dbpedia.org/resource/Kispulyon","http://dbpedia.org/ontology/wikiPageLength",2049
"http://hu.dbpedia.org/resource/Kispulyon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kispulyon"
"http://hu.dbpedia.org/resource/Sárkány-Kiss_Endre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kispulyon"
"http://hu.wikipedia.org/wiki/Kispulyon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kispulyon"
