"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bengália","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Csittagong"
"http://hu.dbpedia.org/resource/Cox’s_Bazar","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Csittagong"
"http://hu.dbpedia.org/resource/Csittagong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csittagong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csittagong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csittagong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csittagong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csittagong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csittagong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csittagong","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Csittagong","http://www.w3.org/2000/01/rdf-schema#label","Csittagong"
"http://hu.dbpedia.org/resource/Csittagong","http://www.w3.org/2000/01/rdf-schema#label","Körzet"
"http://hu.dbpedia.org/resource/Csittagong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021j38"
"http://hu.dbpedia.org/resource/Csittagong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_települései"
"http://hu.dbpedia.org/resource/Csittagong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kikötővárosok"
"http://hu.dbpedia.org/resource/Csittagong","http://dbpedia.org/ontology/wikiPageID",238386
"http://hu.dbpedia.org/resource/Csittagong","http://dbpedia.org/ontology/wikiPageRevisionID",23561592
"http://hu.dbpedia.org/resource/Csittagong","http://xmlns.com/foaf/0.1/name","Csittagong"
"http://hu.dbpedia.org/resource/Csittagong","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Csittagong","http://xmlns.com/foaf/0.1/nick","Csottala"
"http://hu.dbpedia.org/resource/Csittagong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Csittagong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
