"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thomas_Solymosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thomas_Solymosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thomas_Solymosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thomas_Solymosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thomas_Solymosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thomas_Solymosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thomas_Solymosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thomas_Solymosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thomas_Solymosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thomas_Solymosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thomas_Solymosi","http://www.w3.org/2000/01/rdf-schema#label","Thomas Solymosi"
"http://hu.dbpedia.org/resource/Thomas_Solymosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Thomas_Solymosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Thomas_Solymosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zeneszerzők"
"http://hu.dbpedia.org/resource/Thomas_Solymosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Thomas_Solymosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Thomas_Solymosi","http://dbpedia.org/ontology/wikiPageID",404039
"http://hu.dbpedia.org/resource/Thomas_Solymosi","http://dbpedia.org/ontology/wikiPageRevisionID",21970050
"http://hu.dbpedia.org/resource/Thomas_Solymosi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=HTeMuo5Kq_s"
"http://hu.dbpedia.org/resource/Thomas_Solymosi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.megaupload.com/%3Fd=UFYV9EZ0"
"http://hu.dbpedia.org/resource/Thomas_Solymosi","http://dbpedia.org/ontology/wikiPageExternalLink","http://orgue.free.fr/cv27.html"
"http://hu.dbpedia.org/resource/Thomas_Solymosi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090213155633/http:/www.vuze.com/details/XGCXL3VYASJI3EISV3MRU6RRH6KKLANO.html"
"http://hu.dbpedia.org/resource/Thomas_Solymosi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090214045040/http:/www.vuze.com/details/X53BC553XURXNSY2A2X5TZR37RBYDN5W.html"
"http://hu.dbpedia.org/resource/Thomas_Solymosi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090213053855/http:/www.vuze.com/details/C43CWXVFOSDVJOABU4TF4XTWA6J4E5YC.html"
"http://hu.dbpedia.org/resource/Thomas_Solymosi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090213055340/http:/www.vuze.com/details/KG2HQ3P7OMTO5LTT5MJTVLZGL4FURU2H.html"
"http://hu.dbpedia.org/resource/Thomas_Solymosi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090213152750/http:/www.vuze.com/details/U7467KNE3VUBDN33KTE76EB3WF5QJHI2.html"
"http://hu.dbpedia.org/resource/Thomas_Solymosi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090213154631/http:/www.vuze.com/details/2NKC6Y4D3ZKTOJHG6N7V5YICYU3T6PVS.html"
"http://hu.dbpedia.org/resource/Thomas_Solymosi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090211173149/http:/www.vuze.com/details/7O4W6B2ZZOIHTGLSKU3BLR3LHFAZK6YJ.html"
"http://hu.dbpedia.org/resource/Thomas_Solymosi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090213052601/http:/www.vuze.com/details/3MOWJSEMF55H5NFELIKA4DTJDBMPRYU4.html"
"http://hu.dbpedia.org/resource/Thomas_Solymosi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090213052606/http:/www.vuze.com/details/3XMSDCJLH3AMA37IMJXC7XD5CMWRZLGV.html"
"http://hu.dbpedia.org/resource/Thomas_Solymosi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vuze.com/details/VTOUPOTASZKW2JMHNZ4NJLBIWINHA3PR.html"
"http://hu.dbpedia.org/resource/Thomas_Solymosi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vuze.com/details"
"http://hu.dbpedia.org/resource/Thomas_Solymosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Thomas_Solymosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thomas_Solymosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Thomas_Solymosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Thomas_Solymosi","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Thomas_Solymosi","http://hu.dbpedia.org/property/url","http://www.vuze.com/details/VTOUPOTASZKW2JMHNZ4NJLBIWINHA3PR.html"
"http://hu.dbpedia.org/resource/Thomas_Solymosi","http://hu.dbpedia.org/property/url","http://www.vuze.com/details"
"http://hu.dbpedia.org/resource/Thomas_Solymosi","http://hu.dbpedia.org/property/url","http://www.megaupload.com/%3Fd=UFYV9EZ0"
"http://hu.dbpedia.org/resource/Thomas_Solymosi","http://dbpedia.org/ontology/abstract","Thomas Solymosi, Solymosi Tamás (Budapest, 1956 –) francia–magyar zeneszerző. Szakít a posztmodernnek vagy avantgárdnak nevezett destrukcionizmussal, kakofóniával. Zenéje múltista, a barokk hagyományokhoz nyúlik vissza formában és hangzásban."
"http://hu.dbpedia.org/resource/Thomas_Solymosi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thomas_Solymosi?oldid=21970050&ns=0"
"http://hu.dbpedia.org/resource/Thomas_Solymosi","http://dbpedia.org/ontology/wikiPageLength",5700
"http://hu.dbpedia.org/resource/Thomas_Solymosi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thomas_Solymosi"
"http://hu.dbpedia.org/resource/Solymosi_Tamás_(zeneszerző)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thomas_Solymosi"
"http://hu.wikipedia.org/wiki/Thomas_Solymosi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thomas_Solymosi"
