"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiger_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tiger_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tiger_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tiger_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tiger_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tiger_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tiger_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tiger_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tiger_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tiger_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tiger_Woods","http://www.w3.org/2000/01/rdf-schema#label","Tiger Woods"
"http://hu.dbpedia.org/resource/Tiger_Woods","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwdn"
"http://hu.dbpedia.org/resource/Tiger_Woods","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_golfozók"
"http://hu.dbpedia.org/resource/Tiger_Woods","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tiger_Woods","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tiger_Woods","http://dbpedia.org/ontology/wikiPageID",616692
"http://hu.dbpedia.org/resource/Tiger_Woods","http://dbpedia.org/ontology/wikiPageRevisionID",23620338
"http://hu.dbpedia.org/resource/Tiger_Woods","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tiger_Woods","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektor"
"http://hu.dbpedia.org/resource/Tiger_Woods","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tiger_Woods","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tiger_Woods","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tiger_Woods","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tiger_Woods","http://dbpedia.org/ontology/abstract","Eldrick Tont Woods (ismertebb nevén Tiger Woods) "
"http://hu.dbpedia.org/resource/Tiger_Woods","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiger_Woods?oldid=23620338&ns=0"
"http://hu.dbpedia.org/resource/Tiger_Woods","http://dbpedia.org/ontology/wikiPageLength",4589
"http://hu.dbpedia.org/resource/Tiger_Woods","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiger_Woods"
"http://hu.dbpedia.org/resource/Eldrick_Tont_Woods","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tiger_Woods"
"http://hu.wikipedia.org/wiki/Tiger_Woods","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tiger_Woods"
