"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagymodró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagymodró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagymodró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagymodró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagymodró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagymodró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagymodró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagymodró","http://www.w3.org/2000/01/rdf-schema#label","Nagymodró"
"http://hu.dbpedia.org/resource/Nagymodró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jcdn"
"http://hu.dbpedia.org/resource/Nagymodró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vágújhelyi_járás_települései"
"http://hu.dbpedia.org/resource/Nagymodró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagymodró","http://dbpedia.org/ontology/wikiPageID",30201
"http://hu.dbpedia.org/resource/Nagymodró","http://dbpedia.org/ontology/wikiPageRevisionID",23573128
"http://hu.dbpedia.org/resource/Nagymodró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2191"
"http://hu.dbpedia.org/resource/Nagymodró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/modrova/modrova.html"
