"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kutatók_Éjszakája","http://www.w3.org/2000/01/rdf-schema#label","Kutatók Éjszakája"
"http://hu.dbpedia.org/resource/Kutatók_Éjszakája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_éjszakák"
"http://hu.dbpedia.org/resource/Kutatók_Éjszakája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudomány"
"http://hu.dbpedia.org/resource/Kutatók_Éjszakája","http://dbpedia.org/ontology/wikiPageID",1076662
"http://hu.dbpedia.org/resource/Kutatók_Éjszakája","http://dbpedia.org/ontology/wikiPageRevisionID",23160469
"http://hu.dbpedia.org/resource/Kutatók_Éjszakája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutatokejszakaja.hu/"
"http://hu.dbpedia.org/resource/Kutatók_Éjszakája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140201193858/http:/www.mon.hu/hetfotol-lehet-regisztralni-a-kutatok-ejszakaja-programjaira/2360653"
"http://hu.dbpedia.org/resource/Kutatók_Éjszakája","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/research/mariecurieactions/"
"http://hu.dbpedia.org/resource/Kutatók_Éjszakája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kutatokejszakaja.hu/"
"http://hu.dbpedia.org/resource/Kutatók_Éjszakája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140204003958/http:/www.nol.hu/tud-tech/kutatok_ejszakaja_200_programmal_30_varosban%3Fref=sso"
"http://hu.dbpedia.org/resource/Kutatók_Éjszakája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napi.hu/belfold/ujra_megnyilnak_a_kutatointezetek.562960.html"
"http://hu.dbpedia.org/resource/Kutatók_Éjszakája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140113190645/http:/www.tpf.hu/pages/books/index.php%3Fpage_id=35&books_id=290"
"http://hu.dbpedia.org/resource/Kutatók_Éjszakája","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/2013/08/23/robotrajt_epitenek_magyar_kutatok"
"http://hu.dbpedia.org/resource/Kutatók_Éjszakája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140111003121/http:/ec.europa.eu/research/researchersnight/index_en.htm"
"http://hu.dbpedia.org/resource/Kutatók_Éjszakája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kutatók_Éjszakája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éjszakája-programsorozatok"
"http://hu.dbpedia.org/resource/Kutatók_Éjszakája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fesztivál_infobox"
"http://hu.dbpedia.org/resource/Kutatók_Éjszakája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kutatók_Éjszakája","http://hu.dbpedia.org/property/helyszín","Európa több nagyvárosa
Magyarországon Budapest és számos vidéki város"
"http://hu.dbpedia.org/resource/Kutatók_Éjszakája","http://hu.dbpedia.org/property/honlap","http://www.kutatokejszakaja.hu|logó="
"http://hu.dbpedia.org/resource/Kutatók_Éjszakája","http://hu.dbpedia.org/property/típus","természettudományos ismeretterjesztő fesztivál"
"http://hu.dbpedia.org/resource/Kutatók_Éjszakája","http://dbpedia.org/ontology/abstract","„A kutatók olyan hétköznapi emberek, akiknek különleges munkájuk van!” Az Európai Kutatók Éjszakája (angolul European Researcher's Night) az Európai Bizottság Marie Sklodowska-Curie Actions kezdeményezésére és támogatásával az EU-ban és azon túl megrendezett programsorozat minden év szeptember utolsó péntekén, melynek célja a kutatói életpálya bemutatása és vonzóvá tétele. A 2005-ben indult kezdeményezés 2006 óta Magyarországon is évente megrendezésre kerül. 2018-ban először az esemény kétnapos: szeptember utolsó pénteke-szombatja. A kb. 30 országban, több mint 340 városban megszervezett Kutatók Éjszakáján több mint 21000 kutatóval lehet találkozni, személyes kapcsolatot teremteni, játszani, beszélgetni, sportolni, miközben bepillantást nyerünk a tudomány titokzatos világába. 2016 óta a Regionális Információs és Fejlesztő Tudásközpont a koordinátora az eseménynek."
"http://hu.dbpedia.org/resource/Kutatók_Éjszakája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kutatók_Éjszakája?oldid=23160469&ns=0"
"http://hu.dbpedia.org/resource/Kutatók_Éjszakája","http://dbpedia.org/ontology/wikiPageLength",39498
"http://hu.dbpedia.org/resource/Kutatók_Éjszakája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kutatók_Éjszakája"
"http://hu.wikipedia.org/wiki/Kutatók_Éjszakája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kutatók_Éjszakája"
