"subject","predicate","object"
"http://hu.dbpedia.org/resource/Papp_Gábor_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Papp_Gábor_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Papp_Gábor_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Papp_Gábor_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Papp_Gábor_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Papp_Gábor_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Papp_Gábor_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Papp_Gábor_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Papp_Gábor_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Papp_Gábor_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Papp_Gábor_Zsigmond","http://www.w3.org/2000/01/rdf-schema#label","Papp Gábor Zsigmond"
"http://hu.dbpedia.org/resource/Papp_Gábor_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Papp_Gábor_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Papp_Gábor_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Papp_Gábor_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Papp_Gábor_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Papp_Gábor_Zsigmond","http://dbpedia.org/ontology/wikiPageID",1426270
"http://hu.dbpedia.org/resource/Papp_Gábor_Zsigmond","http://dbpedia.org/ontology/wikiPageRevisionID",23740027
"http://hu.dbpedia.org/resource/Papp_Gábor_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://puremag.hu/akit-ribizlinek-hivtak/"
"http://hu.dbpedia.org/resource/Papp_Gábor_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/cinematrix/2014/01/27/pgzs_interju/"
"http://hu.dbpedia.org/resource/Papp_Gábor_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar.film.hu/filmhu/magazin/papp-gabor-zsigmond-beepult-a-csaladi-kanonba-tv-film-adaptacio-interju.html"
"http://hu.dbpedia.org/resource/Papp_Gábor_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyar.film.hu/filmhu/magazin/forgatas-tandorival-papp-gabor-zsigmond"
"http://hu.dbpedia.org/resource/Papp_Gábor_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/adatlap/szemely/papp-gabor-zsigmond/person-1230"
"http://hu.dbpedia.org/resource/Papp_Gábor_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1996-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Papp_Gábor_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Papp_Gábor_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Papp_Gábor_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Papp_Gábor_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Papp_Gábor_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Papp_Gábor_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Papp_Gábor_Zsigmond","http://hu.dbpedia.org/property/date",20161020224310
"http://hu.dbpedia.org/resource/Papp_Gábor_Zsigmond","http://hu.dbpedia.org/property/kép","Papp G Zs 2018.jpg"
"http://hu.dbpedia.org/resource/Papp_Gábor_Zsigmond","http://hu.dbpedia.org/property/képaláírás","Papp Gábor Zsigmond 2018-ban"
"http://hu.dbpedia.org/resource/Papp_Gábor_Zsigmond","http://hu.dbpedia.org/property/url","http://puremag.hu/akit-ribizlinek-hivtak/"
"http://hu.dbpedia.org/resource/Papp_Gábor_Zsigmond","http://dbpedia.org/ontology/abstract","Papp Gábor Zsigmond (Budapest, 1966. december 21. –) Balázs Béla-díjas magyar filmrendező, producer, műfordító."
"http://hu.dbpedia.org/resource/Papp_Gábor_Zsigmond","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Papp_Gábor_Zsigmond?oldid=23740027&ns=0"
"http://hu.dbpedia.org/resource/Papp_Gábor_Zsigmond","http://dbpedia.org/ontology/wikiPageLength",6435
