"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_Mexikó-rali","http://www.w3.org/2000/01/rdf-schema#label","2011-es Mexikó-rali"
"http://hu.dbpedia.org/resource/2011-es_Mexikó-rali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg5hvf"
"http://hu.dbpedia.org/resource/2011-es_Mexikó-rali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_rali-világbajnokságban"
"http://hu.dbpedia.org/resource/2011-es_Mexikó-rali","http://dbpedia.org/ontology/wikiPageID",776133
"http://hu.dbpedia.org/resource/2011-es_Mexikó-rali","http://dbpedia.org/ontology/wikiPageRevisionID",16571362
"http://hu.dbpedia.org/resource/2011-es_Mexikó-rali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallymexico.com"
"http://hu.dbpedia.org/resource/2011-es_Mexikó-rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2011-es_Mexikó-rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2011-es_Mexikó-rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_rali-világbajnokság"
"http://hu.dbpedia.org/resource/2011-es_Mexikó-rali","http://dbpedia.org/ontology/abstract","A 2011-es mexikó-rali (hivatalosan: Rally Guanajuato México) volt a 2011-es rali-világbajnokság második versenye. Március 3. és 6. között került megrendezésre. Huszonkettő gyorsasági szakaszból állt, mely 364.87 kilométert tett ki. A 24 indulóból 18 versenyző ért célba."
"http://hu.dbpedia.org/resource/2011-es_Mexikó-rali","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2011-es_Mexikó-rali?oldid=16571362&ns=0"
"http://hu.dbpedia.org/resource/2011-es_Mexikó-rali","http://dbpedia.org/ontology/wikiPageLength",7532
"http://hu.dbpedia.org/resource/2011-es_Mexikó-rali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2011-es_Mexikó-rali"
"http://hu.wikipedia.org/wiki/2011-es_Mexikó-rali","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2011-es_Mexikó-rali"
