"subject","predicate","object"
"http://hu.dbpedia.org/resource/8555_Mirimao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8555_Mirimao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8555_Mirimao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8555_Mirimao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8555_Mirimao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8555_Mirimao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8555_Mirimao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8555_Mirimao","http://www.w3.org/2000/01/rdf-schema#label","8555 Mirimao"
"http://hu.dbpedia.org/resource/8555_Mirimao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7hcr"
"http://hu.dbpedia.org/resource/8555_Mirimao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8555_Mirimao","http://dbpedia.org/ontology/wikiPageID",743118
"http://hu.dbpedia.org/resource/8555_Mirimao","http://dbpedia.org/ontology/wikiPageRevisionID",13286032
"http://hu.dbpedia.org/resource/8555_Mirimao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8555_Mirimao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8555_Mirimao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8555_Mirimao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8555_Mirimao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8555_Mirimao","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.6
"http://hu.dbpedia.org/resource/8555_Mirimao","http://hu.dbpedia.org/property/altNevek",1995
"http://hu.dbpedia.org/resource/8555_Mirimao","http://hu.dbpedia.org/property/aphélium",377167079
"http://hu.dbpedia.org/resource/8555_Mirimao","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8555_Mirimao","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8555_Mirimao","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/8555_Mirimao","http://hu.dbpedia.org/property/excentricitás",0.07
"http://hu.dbpedia.org/resource/8555_Mirimao","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Stroncone"
"http://hu.dbpedia.org/resource/8555_Mirimao","http://hu.dbpedia.org/property/felfedezésIdeje",1995
"http://hu.dbpedia.org/resource/8555_Mirimao","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8555_Mirimao","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Stroncone"
"http://hu.dbpedia.org/resource/8555_Mirimao","http://hu.dbpedia.org/property/felszállóCsomó",216.68
"http://hu.dbpedia.org/resource/8555_Mirimao","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8555_Mirimao","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8555_Mirimao","http://hu.dbpedia.org/property/félNagytengely",352582853
"http://hu.dbpedia.org/resource/8555_Mirimao","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8555_Mirimao","http://hu.dbpedia.org/property/inklináció",6.005
"http://hu.dbpedia.org/resource/8555_Mirimao","http://hu.dbpedia.org/property/közepesAnomália",79.938
"http://hu.dbpedia.org/resource/8555_Mirimao","http://hu.dbpedia.org/property/név",8555
"http://hu.dbpedia.org/resource/8555_Mirimao","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8555_Mirimao","http://hu.dbpedia.org/property/perihélium",327998627
"http://hu.dbpedia.org/resource/8555_Mirimao","http://hu.dbpedia.org/property/perihéliumSzöge",18.522
"http://hu.dbpedia.org/resource/8555_Mirimao","http://hu.dbpedia.org/property/periódus",3.62
"http://hu.dbpedia.org/resource/8555_Mirimao","http://hu.dbpedia.org/property/periódus",1321.61
"http://hu.dbpedia.org/resource/8555_Mirimao","http://dbpedia.org/ontology/abstract","A 8555 Mirimao (ideiglenes jelöléssel 1995 LD) a Naprendszer kisbolygóövében található aszteroida. A Stroncone projekt keretében fedezték fel 1995. június 3-án."
"http://hu.dbpedia.org/resource/8555_Mirimao","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Stroncone"
"http://hu.dbpedia.org/resource/8555_Mirimao","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8555_Mirimao?oldid=13286032&ns=0"
"http://hu.dbpedia.org/resource/8555_Mirimao","http://dbpedia.org/ontology/wikiPageLength",1715
"http://hu.dbpedia.org/resource/8555_Mirimao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8555_Mirimao"
"http://hu.wikipedia.org/wiki/8555_Mirimao","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8555_Mirimao"
