"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos Cáceres"
"http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rzccv"
"http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-iek"
"http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_énekesek"
"http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_zeneszerzők"
"http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres","http://dbpedia.org/ontology/wikiPageID",506563
"http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres","http://dbpedia.org/ontology/wikiPageRevisionID",23261149
"http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.origo.hu/kultura/20070830-tangokiraly-eloszor-magyarrszagon-juan-carlos-caceres.html%3FpIdx=2"
"http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juancarloscaceres.com"
"http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=OIfJq2Cqj-o"
"http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/szemely/juan-carlos-caceres/person-312571"
"http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres","http://xmlns.com/foaf/0.1/name","Juan Carlos Cáceres"
"http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres","http://hu.dbpedia.org/property/honlap","www.juancarloscaceres.com"
"http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres","http://hu.dbpedia.org/property/kép","Juan Carlos Cáceres.jpg"
"http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres","http://hu.dbpedia.org/property/képaláírás","Egy 2012-es koncerten"
"http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Tangó_(tánc)"
"http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres","http://hu.dbpedia.org/property/név","Juan Carlos Cáceres"
"http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres","http://hu.dbpedia.org/property/születésiDátum",1936
"http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Buenos_Aires"
"http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres","http://hu.dbpedia.org/property/aktív",1977
"http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Manana"
"http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres","http://hu.dbpedia.org/property/születésiNév","Juan Carlos Cáceres"
"http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Harsona"
"http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres","http://dbpedia.org/ontology/abstract","Juan Carlos Cáceres (Buenos Aires, 1936. szeptember – 2015. április 5.) a világ egyik legnevesebb és legkarizmatikusabb tangózenésze. Zongorán és harsonán játszik. Az éneklés mellett még jelentős festő is."
"http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Tangó_(tánc)"
"http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Harsona"
"http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Manana"
"http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juan_Carlos_Cáceres?oldid=23261149&ns=0"
"http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres","http://dbpedia.org/ontology/wikiPageLength",4475
"http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juan_Carlos_Cáceres"
"http://hu.dbpedia.org/resource/Juan_Carlos_Caceres","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres"
"http://hu.wikipedia.org/wiki/Juan_Carlos_Cáceres","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juan_Carlos_Cáceres"
