"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Antarktisz_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Az Antarktisz földrajza"
"http://hu.dbpedia.org/resource/Az_Antarktisz_földrajza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119j6jg"
"http://hu.dbpedia.org/resource/Az_Antarktisz_földrajza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_földrajza"
"http://hu.dbpedia.org/resource/Az_Antarktisz_földrajza","http://dbpedia.org/ontology/wikiPageID",1056432
"http://hu.dbpedia.org/resource/Az_Antarktisz_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",23820231
"http://hu.dbpedia.org/resource/Az_Antarktisz_földrajza","http://dbpedia.org/ontology/wikiPageExternalLink","http://livingston-island.weebly.com/"
"http://hu.dbpedia.org/resource/Az_Antarktisz_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntarktiszCikkek"
"http://hu.dbpedia.org/resource/Az_Antarktisz_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Az_Antarktisz_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Antarktisz_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KontinensFöldrajz"
"http://hu.dbpedia.org/resource/Az_Antarktisz_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Az_Antarktisz_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Az_Antarktisz_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Az_Antarktisz_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Az_Antarktisz_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Az_Antarktisz_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Az_Antarktisz_földrajza","http://hu.dbpedia.org/property/id",9639310980
"http://hu.dbpedia.org/resource/Az_Antarktisz_földrajza","http://hu.dbpedia.org/property/id","CM"
"http://hu.dbpedia.org/resource/Az_Antarktisz_földrajza","http://hu.dbpedia.org/property/last","Gruber László"
"http://hu.dbpedia.org/resource/Az_Antarktisz_földrajza","http://hu.dbpedia.org/property/last","Günter Skeib"
"http://hu.dbpedia.org/resource/Az_Antarktisz_földrajza","http://hu.dbpedia.org/property/location","Budapest-Pécs"
"http://hu.dbpedia.org/resource/Az_Antarktisz_földrajza","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Az_Antarktisz_földrajza","http://hu.dbpedia.org/property/publisher","Dialóg Campus Kiadó"
"http://hu.dbpedia.org/resource/Az_Antarktisz_földrajza","http://hu.dbpedia.org/property/publisher","Cartographia"
"http://hu.dbpedia.org/resource/Az_Antarktisz_földrajza","http://hu.dbpedia.org/property/publisher","Kossuth Könyvkiadó"
"http://hu.dbpedia.org/resource/Az_Antarktisz_földrajza","http://hu.dbpedia.org/property/title","Ausztrália, Óceánia és az Antarktisz természeti földrajza"
"http://hu.dbpedia.org/resource/Az_Antarktisz_földrajza","http://hu.dbpedia.org/property/title","A déli jégvilág"
"http://hu.dbpedia.org/resource/Az_Antarktisz_földrajza","http://hu.dbpedia.org/property/title","Földrajzi világatlasz"
"http://hu.dbpedia.org/resource/Az_Antarktisz_földrajza","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Az_Antarktisz_földrajza","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Az_Antarktisz_földrajza","http://hu.dbpedia.org/property/year",1967
"http://hu.dbpedia.org/resource/Az_Antarktisz_földrajza","http://dbpedia.org/ontology/abstract","Az Antarktisz földrajzát a kontinens felfedezését követően még sokáig nehezen lehetett leírni, a rendelkezésre álló kevés adat miatt; a földrajzi viszonyok felderítését jelentősen nehezítette a földrész mostoha időjárása és a felszínt borító jég jelentős vastagsága. A partvonal pontos meghatározása még az 1960-as években is kérdéses volt, és a part mentén folyamatosan leváló kisebb-nagyobb, de néha országnyi méretű jégtömbök miatt még ma is folytonosan változik a kontinens körvonala. A műholdas és egyéb korszerű vizsgálati módszerek előtt a felfedezők és kutatók még érzékcsalódásaiknak is ki voltak téve, amikor az Antarktisz partvonalát vagy a belső területek földrajzát próbálták leírni. Hagyományosan az Antarktisz fogalom alatt magát a szakirodalomban sokszor Antarktika néven emlegetett kontinenst, és az annak környezetében fekvő szigetek és tengerek összességét értjük; gyakori, elfogadott szinonímája az elnevezésnek a Déli-sarkvidék kifejezés is. A köznyelv olykor Antarktisz/Antarktika szinonimájaként használja a Déli-sark kifejezést is, ez azonban téves, mivel a Déli-sark egy pontosan meghatározható földrajzi pont, mely a déli szélesség 90. fokánál helyezkedik el. Antarktisz területe 50 millió km², míg a szűken vett Antarktikáé 13 900 000 km² A kontinenst átlagosan 2000 méter vastag jég borítja, amiből csak egyes hegységek 4000-5000 méteres csúcsai emelkednek ki. A kontinenst két fő részre bonthatjuk: és . Utóbbiból nyúlik ki Dél-Amerika partjai felé az Antarktiszi-félsziget. Kelet- és Nyugat-Antarktika között választófalat képez a Transzantarktiszi-hegység vonulata. A kontinens legmagasabb pontja, a 4892 méter magas Vinson Massif azonban nem itt, hanem az található. A hegyekből számos gleccser halad a tengerek felé, köztük található a világ legnagyobb gleccsereként számon tartott Lambert-gleccser. Antarktisz jellemző természeti képződménye a selfjég, amiből több hatalmas méretű is megtalálható, a közel Spanyolország-méretű Ross-selfjég, a , vagy a Larsen-selfjég. Az 1990-es évek óta tudjuk, hogy a jég alatt tavak rejtőznek, az egyik legnagyobb - és az elsők között felfedezett - a Vosztok-tó, mely a alatt található."
"http://hu.dbpedia.org/resource/Az_Antarktisz_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Antarktisz_földrajza?oldid=23820231&ns=0"
"http://hu.dbpedia.org/resource/Az_Antarktisz_földrajza","http://dbpedia.org/ontology/wikiPageLength",10625
"http://hu.dbpedia.org/resource/Az_Antarktisz_földrajza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Antarktisz_földrajza"
