"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kljazma","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Oka_(Volga)"
"http://hu.dbpedia.org/resource/Kljazma","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Oka_(Volga)"
"http://hu.dbpedia.org/resource/Moksa_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Oka_(Volga)"
"http://hu.dbpedia.org/resource/Moksa_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Oka_(Volga)"
"http://hu.dbpedia.org/resource/Moszkva_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Oka_(Volga)"
"http://hu.dbpedia.org/resource/Oka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oka_(Volga)"
"http://hu.dbpedia.org/resource/Oka_(Volga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oka_(Volga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oka_(Volga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Oka_(Volga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Oka_(Volga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oka_(Volga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Oka_(Volga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Oka_(Volga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oka_(Volga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Oka_(Volga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Oka_(Volga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Oka_(Volga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Oka_(Volga)","http://www.w3.org/2000/01/rdf-schema#label","Oka (Volga)"
"http://hu.dbpedia.org/resource/Oka_(Volga)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021661"
"http://hu.dbpedia.org/resource/Oka_(Volga)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_európai_folyói"
"http://hu.dbpedia.org/resource/Oka_(Volga)","http://dbpedia.org/ontology/wikiPageID",95390
"http://hu.dbpedia.org/resource/Oka_(Volga)","http://dbpedia.org/ontology/wikiPageRevisionID",22466318
