"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolyai-kráter","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Bolyai_János"
"http://hu.dbpedia.org/resource/Bolyai_Farkas","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Bolyai_János"
"http://hu.dbpedia.org/resource/Bolyai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bolyai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bolyai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Bolyai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bolyai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bolyai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bolyai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Bolyai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bolyai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bolyai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bolyai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bolyai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bolyai_János","http://www.w3.org/2000/01/rdf-schema#label","Bolyai János"
"http://hu.dbpedia.org/resource/Bolyai_János","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p92v"
"http://hu.dbpedia.org/resource/Bolyai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_poliglottok"
"http://hu.dbpedia.org/resource/Bolyai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hadmérnökök"
"http://hu.dbpedia.org/resource/Bolyai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Bolyai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyek"
"http://hu.dbpedia.org/resource/Bolyai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolyai_család"
"http://hu.dbpedia.org/resource/Bolyai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bolyai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Bolyai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Bolyai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Bolyai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1802-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bolyai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Bolyai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Bolyai_János","http://dbpedia.org/ontology/wikiPageID",3463
"http://hu.dbpedia.org/resource/Bolyai_János","http://dbpedia.org/ontology/wikiPageRevisionID",23830425
"http://hu.dbpedia.org/resource/Bolyai_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.unesco.org/ci/en/ev.php-URL_ID=27216&URL_DO=DO_TOPIC&URL_SECTION=201.html"
"http://hu.dbpedia.org/resource/Bolyai_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/html/alcim_pdf1892.pdf"
"http://hu.dbpedia.org/resource/Bolyai_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.titoktan.hu/_raktar/Bolyai/KissEcikk_Bolyai%20zarandokhelyek.htm"
"http://hu.dbpedia.org/resource/Bolyai_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ams.org/notices/201101/rtx110100041p.pdf"
"http://hu.dbpedia.org/resource/Bolyai_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.iif.hu/visontay/ponticulus/rovatok/mesterkurzus/nemeth-laszko.html"
"http://hu.dbpedia.org/resource/Bolyai_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/06200/06272/06272.pdf"
"http://hu.dbpedia.org/resource/Bolyai_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.iif.hu/visontay/ponticulus/rovatok/limes/hints-bolyai.html"
"http://hu.dbpedia.org/resource/Bolyai_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.iif.hu/visontay/ponticulus/rovatok/limes/bolyai_egeszseg.html"
"http://hu.dbpedia.org/resource/Bolyai_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.iif.hu/visontay/ponticulus/rovatok/hidverok/vekerdi-bolyai-vallomasai.html"
"http://hu.dbpedia.org/resource/Bolyai_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.iif.hu/visontay/ponticulus/rovatok/hidverok/nemeth-bolyai-filmtervek.html"
"http://hu.dbpedia.org/resource/Bolyai_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.iif.hu/visontay/ponticulus/rovatok/hidverok/nemeth-bolyaiak-matt.html"
"http://hu.dbpedia.org/resource/Bolyai_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://bolyai.mtak.hu/index.html"
