"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boys_(Summertime_Love)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boys_(Summertime_Love)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Boys_(Summertime_Love)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Boys_(Summertime_Love)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Boys_(Summertime_Love)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Boys_(Summertime_Love)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Boys_(Summertime_Love)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Boys_(Summertime_Love)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Boys_(Summertime_Love)","http://www.w3.org/2000/01/rdf-schema#label","Boys (Summertime Love)"
"http://hu.dbpedia.org/resource/Boys_(Summertime_Love)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d6b9q"
"http://hu.dbpedia.org/resource/Boys_(Summertime_Love)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_kislemezei"
"http://hu.dbpedia.org/resource/Boys_(Summertime_Love)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_kislemezei"
"http://hu.dbpedia.org/resource/Boys_(Summertime_Love)","http://dbpedia.org/ontology/wikiPageID",698406
"http://hu.dbpedia.org/resource/Boys_(Summertime_Love)","http://dbpedia.org/ontology/wikiPageRevisionID",21748123
"http://hu.dbpedia.org/resource/Boys_(Summertime_Love)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Boys_(Summertime_Love)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Boys_(Summertime_Love)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Boys_(Summertime_Love)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Boys_(Summertime_Love)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/Boys_(Summertime_Love)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boys_(Summertime_Love)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Boys_(Summertime_Love)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
