"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belsazar_lakomája_(Walton)","http://www.w3.org/2000/01/rdf-schema#label","Belsazar lakomája (Walton)"
"http://hu.dbpedia.org/resource/Belsazar_lakomája_(Walton)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walton_művei"
"http://hu.dbpedia.org/resource/Belsazar_lakomája_(Walton)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oratóriumok"
"http://hu.dbpedia.org/resource/Belsazar_lakomája_(Walton)","http://dbpedia.org/ontology/wikiPageID",1474043
"http://hu.dbpedia.org/resource/Belsazar_lakomája_(Walton)","http://dbpedia.org/ontology/wikiPageRevisionID",23586054
"http://hu.dbpedia.org/resource/Belsazar_lakomája_(Walton)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/portraitofwalton00kenn%7Cauthor=Kennedy,"
"http://hu.dbpedia.org/resource/Belsazar_lakomája_(Walton)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/biography/William-Walton"
"http://hu.dbpedia.org/resource/Belsazar_lakomája_(Walton)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=0SrC1TUq2BQ"
"http://hu.dbpedia.org/resource/Belsazar_lakomája_(Walton)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=lt3k3-EqnaU"
"http://hu.dbpedia.org/resource/Belsazar_lakomája_(Walton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Belsazar_lakomája_(Walton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Belsazar_lakomája_(Walton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belsazar_lakomája_(Walton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Belsazar_lakomája_(Walton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belsazar_lakomája_(Walton)","http://hu.dbpedia.org/property/first","Richard"
"http://hu.dbpedia.org/resource/Belsazar_lakomája_(Walton)","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Belsazar_lakomája_(Walton)","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Belsazar_lakomája_(Walton)","http://hu.dbpedia.org/property/last","Aldous"
"http://hu.dbpedia.org/resource/Belsazar_lakomája_(Walton)","http://hu.dbpedia.org/property/last","Osborne"
"http://hu.dbpedia.org/resource/Belsazar_lakomája_(Walton)","http://hu.dbpedia.org/property/location","London"
"http://hu.dbpedia.org/resource/Belsazar_lakomája_(Walton)","http://hu.dbpedia.org/property/publisher","Oxford University Press"
"http://hu.dbpedia.org/resource/Belsazar_lakomája_(Walton)","http://hu.dbpedia.org/property/publisher","Chatto & Windus"
"http://hu.dbpedia.org/resource/Belsazar_lakomája_(Walton)","http://hu.dbpedia.org/property/publisher","Hutchinson"
"http://hu.dbpedia.org/resource/Belsazar_lakomája_(Walton)","http://hu.dbpedia.org/property/title","Herbert von Karajan"
"http://hu.dbpedia.org/resource/Belsazar_lakomája_(Walton)","http://hu.dbpedia.org/property/title","Tunes of glory: the life of Malcolm Sargent"
"http://hu.dbpedia.org/resource/Belsazar_lakomája_(Walton)","http://hu.dbpedia.org/property/title","Portrait of Walton"
"http://hu.dbpedia.org/resource/Belsazar_lakomája_(Walton)","http://hu.dbpedia.org/property/url","https://archive.org/details/portraitofwalton00kenn|author=Kennedy, Michael"
"http://hu.dbpedia.org/resource/Belsazar_lakomája_(Walton)","http://hu.dbpedia.org/property/year",1989
"http://hu.dbpedia.org/resource/Belsazar_lakomája_(Walton)","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Belsazar_lakomája_(Walton)","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Belsazar_lakomája_(Walton)","http://dbpedia.org/ontology/abstract","A Belsazar lakomája (Belshazzar's Feast) William Walton legünnepeltebb kompozíciói közé tartozó műve, mely egyike a 20. század jelentős oratóriumainak. A BBC felkérésére komponált művét Walton Lord Berners-nek dedikálta. A baritonszólóra, szimfonikus zenekarra és kórusra írt oratórium bemutatója 1931. október 8-án volt a Leedsi Fesztiválon, a bariton szólót Dennis Noble énekelte, a Londoni Szimfonikus Zenekart Sir Malcolm Sargent vezényelte. Az oratóriumban Walton a Babiloni Birodalom utolsó uralkodója, Belsazar ószövetségi történetét idézi fel. A Belsazar lakomája szövegét Osbert Sitwell állította össze részben a bibliai Dániel könyve részben a 137. zsoltár szövege alapján."
