"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perlep","http://www.w3.org/2000/01/rdf-schema#label","Perlep"
"http://hu.dbpedia.org/resource/Perlep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Perlep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Perlep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosmarót"
"http://hu.dbpedia.org/resource/Perlep","http://dbpedia.org/ontology/wikiPageID",74447
"http://hu.dbpedia.org/resource/Perlep","http://dbpedia.org/ontology/wikiPageRevisionID",22495239
"http://hu.dbpedia.org/resource/Perlep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/zlatemoravce/zlate-moravce.html"
"http://hu.dbpedia.org/resource/Perlep","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-474887&pos_y=-1265780&size=full&lang=sk&sipka=1&name=Pr%EDlepy%2C%20Zlat%E9%20Moravce"
"http://hu.dbpedia.org/resource/Perlep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Perlep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Perlep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Perlep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Perlep","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Perlep","http://hu.dbpedia.org/property/url","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-474887&pos_y=-1265780&size=full&lang=sk&sipka=1&name=Pr%EDlepy%2C%20Zlat%E9%20Moravce"
"http://hu.dbpedia.org/resource/Perlep","http://dbpedia.org/ontology/abstract","Perlep (szlovákul: Prílepy; németül: Landshof) Aranyosmarót városrésze, egykor önálló község Szlovákiában, a Nyitrai kerület Aranyosmaróti járásában."
"http://hu.dbpedia.org/resource/Perlep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perlep?oldid=22495239&ns=0"
"http://hu.dbpedia.org/resource/Perlep","http://dbpedia.org/ontology/wikiPageLength",2355
"http://hu.dbpedia.org/resource/Perlep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perlep"
"http://hu.dbpedia.org/resource/Prilepy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Perlep"
"http://hu.wikipedia.org/wiki/Perlep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perlep"
