"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Üzbég_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Üzbég_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Üzbég_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Üzbég_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Üzbég_sakkozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Üzbég_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Üzbég_sportolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Üzbég_sportolók","http://www.w3.org/2000/01/rdf-schema#label","Üzbég sportolók"
"http://hu.dbpedia.org/resource/Kategória:Üzbég_sportolók","http://dbpedia.org/ontology/wikiPageID",198336
"http://hu.dbpedia.org/resource/Kategória:Üzbég_sportolók","http://dbpedia.org/ontology/wikiPageRevisionID",19632804
"http://hu.dbpedia.org/resource/Kategória:Üzbég_sportolók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Üzbég_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Üzbég_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Üzbégek"
"http://hu.dbpedia.org/resource/Kategória:Üzbég_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Üzbég_sportolók","http://www.w3.org/2004/02/skos/core#prefLabel","Üzbég sportolók"
"http://hu.dbpedia.org/resource/Kategória:Üzbég_sportolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Üzbég_sportolók?oldid=19632804&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Üzbég_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Üzbég_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Üzbég_ökölvívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Üzbég_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Üzbég_birkózók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Üzbég_sportolók"
