"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carmen_Consoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_gitárosok"
"http://hu.dbpedia.org/resource/Claudio_Leo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_gitárosok"
"http://hu.dbpedia.org/resource/Giorgio_Gaber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_gitárosok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_gitárosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olasz_gitárosok","http://www.w3.org/2000/01/rdf-schema#label","Olasz gitárosok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_gitárosok","http://dbpedia.org/ontology/wikiPageID",745881
"http://hu.dbpedia.org/resource/Kategória:Olasz_gitárosok","http://dbpedia.org/ontology/wikiPageRevisionID",13458854
"http://hu.dbpedia.org/resource/Kategória:Olasz_gitárosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Olasz_gitárosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_zenészek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_gitárosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gitárosok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_gitárosok","http://www.w3.org/2004/02/skos/core#prefLabel","Olasz gitárosok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_gitárosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olasz_gitárosok?oldid=13458854&ns=14"
"http://hu.dbpedia.org/resource/Luca_Turilli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_gitárosok"
"http://hu.dbpedia.org/resource/Matteo_Carcassi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_gitárosok"
"http://hu.dbpedia.org/resource/Mauro_Giuliani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_gitárosok"
"http://hu.dbpedia.org/resource/Roberto_Luti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_gitárosok"
"http://hu.dbpedia.org/resource/Rudy_Rotta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_gitárosok"
"http://hu.dbpedia.org/resource/Steve_Vai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_gitárosok"
"http://hu.dbpedia.org/resource/Zucchero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_gitárosok"
