"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyorrúbéka-félék","http://www.w3.org/2000/01/rdf-schema#label","Nagyorrúbéka-félék"
"http://hu.dbpedia.org/resource/Nagyorrúbéka-félék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07h_cq"
"http://hu.dbpedia.org/resource/Nagyorrúbéka-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűcsaládok"
"http://hu.dbpedia.org/resource/Nagyorrúbéka-félék","http://dbpedia.org/ontology/wikiPageID",173986
"http://hu.dbpedia.org/resource/Nagyorrúbéka-félék","http://dbpedia.org/ontology/wikiPageRevisionID",8420277
"http://hu.dbpedia.org/resource/Nagyorrúbéka-félék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagyorrú_béka"
"http://hu.dbpedia.org/resource/Nagyorrúbéka-félék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyorrúbéka-félék?oldid=8420277&ns=0"
"http://hu.dbpedia.org/resource/Nagyorrúbéka-félék","http://dbpedia.org/ontology/wikiPageLength",60
"http://hu.dbpedia.org/resource/Nagyorrúbéka-félék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyorrúbéka-félék"
"http://hu.wikipedia.org/wiki/Nagyorrúbéka-félék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyorrúbéka-félék"
