"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Osiminka","http://www.w3.org/2000/01/rdf-schema#label","Andreas Osiminka"
"http://hu.dbpedia.org/resource/Andreas_Osiminka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Andreas_Osiminka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1800-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andreas_Osiminka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1720-ban_született_személyek"
"http://hu.dbpedia.org/resource/Andreas_Osiminka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Andreas_Osiminka","http://dbpedia.org/ontology/wikiPageID",1231932
"http://hu.dbpedia.org/resource/Andreas_Osiminka","http://dbpedia.org/ontology/wikiPageRevisionID",22285856
"http://hu.dbpedia.org/resource/Andreas_Osiminka","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/scriptoresprovi00jesugoog%23page/n260/mode/2up"
"http://hu.dbpedia.org/resource/Andreas_Osiminka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150518095820/http:/magyarszak.uni-miskolc.hu/kiadvanyok/heltai60/heltai60.pdf"
"http://hu.dbpedia.org/resource/Andreas_Osiminka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Andreas_Osiminka","http://dbpedia.org/ontology/abstract","Andreas Osiminka, magyarosan Osiminka András (Bécs, 1720. november 19. – 1800) bölcseleti doktor, Jézus-társasági áldozópap és tanár."
"http://hu.dbpedia.org/resource/Andreas_Osiminka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andreas_Osiminka?oldid=22285856&ns=0"
"http://hu.dbpedia.org/resource/Andreas_Osiminka","http://dbpedia.org/ontology/wikiPageLength",3380
"http://hu.dbpedia.org/resource/Andreas_Osiminka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andreas_Osiminka"
"http://hu.dbpedia.org/resource/Osiminka_András","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andreas_Osiminka"
"http://hu.wikipedia.org/wiki/Andreas_Osiminka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andreas_Osiminka"
