"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://www.w3.org/2000/01/rdf-schema#label","A királyság (film)"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fb7sd"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_akciófilmek"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_thrillerek"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_filmjei"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Relativity_Media-filmek"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://dbpedia.org/ontology/wikiPageID",236752
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23557094
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peter_Berg"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://hu.dbpedia.org/property/bemutató","--11-15"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://hu.dbpedia.org/property/bemutató",2007
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://hu.dbpedia.org/property/bevétel","$47 536 778"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://hu.dbpedia.org/property/cím","A királyság"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://hu.dbpedia.org/property/eredetiCím","The Kingdom"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://hu.dbpedia.org/property/forgalmazó","UIP-Duna Film"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://hu.dbpedia.org/property/forgalmazó","Universal Pictures"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Matthew_Michael_Carnahan"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jennifer_Garner"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Chris_Cooper"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jamie_Foxx"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://hu.dbpedia.org/property/gyártó","Forward Pass"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://hu.dbpedia.org/property/gyártó","Stuber/Parent"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://hu.dbpedia.org/property/gyártó","Relativity Media"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://hu.dbpedia.org/property/időtartam",105
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://hu.dbpedia.org/property/imdb",431197
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://hu.dbpedia.org/property/költségvetés",70
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Mauro_Fiore"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Michael_Mann_(filmrendező)"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Scott_Stuber"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Peter_Berg"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Danny_Elfman"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://dbpedia.org/ontology/abstract","A királyság (The Kingdom) egy 2007-es amerikai–német akció-thriller Peter Berg rendezésében, Jamie Foxx, Chris Cooper és Jennifer Garner főszereplésével. A film története fikcionális, de olyan események ihlették, mint a 2003. május 12-i rijádi és az 1996. június 26-án történt robbantások a szaúd-arábiai királyságban. A cselekmény egy FBI-csapatot követ nyomon, akik egy amerikai munkásoknak létesített épületegyüttesnél történt vérengzés ügyében nyomoznak a közel-keleti országban. Matthew Michael Carnahan forgatókönyvíró úgy foglalta össze a sztorit, hogy „Milyen lenne egy gyilkossági nyomozás a Marson?”"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://dbpedia.org/ontology/gross","47.0"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://dbpedia.org/ontology/imdbId","0431197"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://dbpedia.org/ontology/title","A királyság"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Peter_Berg"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/UIP-Dunafilm"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Danny_Elfman"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Michael_Mann_(filmrendező)"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Scott_Stuber"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Matthew_Michael_Carnahan"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_királyság_(film)?oldid=23557094&ns=0"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://dbpedia.org/ontology/wikiPageLength",8733
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_királyság_(film)"
