"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argel_Fucks","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SER_Caxias_do_Sul"
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/SER_Caxias_do_Sul"
"http://hu.dbpedia.org/resource/Claudiomiro_Estrais_Ferreira","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SER_Caxias_do_Sul"
"http://hu.dbpedia.org/resource/Claudiomiro_Estrais_Ferreira","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SER_Caxias_do_Sul"
"http://hu.dbpedia.org/resource/Edson_Gaúcho","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SER_Caxias_do_Sul"
"http://hu.dbpedia.org/resource/Geninho","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SER_Caxias_do_Sul"
"http://hu.dbpedia.org/resource/Geninho","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SER_Caxias_do_Sul"
"http://hu.dbpedia.org/resource/Gilmar_Dal_Pozzo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SER_Caxias_do_Sul"
"http://hu.dbpedia.org/resource/Gilmar_Dal_Pozzo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SER_Caxias_do_Sul"
"http://hu.dbpedia.org/resource/Gilmar_Iser","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SER_Caxias_do_Sul"
"http://hu.dbpedia.org/resource/Gilmar_Iser","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SER_Caxias_do_Sul"
"http://hu.dbpedia.org/resource/Gilmar_Iser","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SER_Caxias_do_Sul"
"http://hu.dbpedia.org/resource/Glédson_Ribeiro_dos_Santos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SER_Caxias_do_Sul"
"http://hu.dbpedia.org/resource/Jairo_do_Nascimento","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SER_Caxias_do_Sul"
"http://hu.dbpedia.org/resource/Jairo_do_Nascimento","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SER_Caxias_do_Sul"
"http://hu.dbpedia.org/resource/Julinho_Camargo","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SER_Caxias_do_Sul"
"http://hu.dbpedia.org/resource/Lisca","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SER_Caxias_do_Sul"
"http://hu.dbpedia.org/resource/Lucas_de_Deus_Santos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SER_Caxias_do_Sul"
"http://hu.dbpedia.org/resource/Luiz_Felipe_Scolari","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SER_Caxias_do_Sul"
"http://hu.dbpedia.org/resource/Luiz_Felipe_Scolari","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SER_Caxias_do_Sul"
"http://hu.dbpedia.org/resource/Marco_Balthazar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SER_Caxias_do_Sul"
"http://hu.dbpedia.org/resource/Marco_Balthazar","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SER_Caxias_do_Sul"
"http://hu.dbpedia.org/resource/Marco_Balthazar","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/SER_Caxias_do_Sul"
