"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maczunda_Pál","http://www.w3.org/2000/01/rdf-schema#label","Maczunda Pál"
"http://hu.dbpedia.org/resource/Maczunda_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1778-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Maczunda_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1707-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maczunda_Pál","http://dbpedia.org/ontology/wikiPageID",1415148
"http://hu.dbpedia.org/resource/Maczunda_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",21095990
"http://hu.dbpedia.org/resource/Maczunda_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://opac.oszk.hu/Record/OSZK-3578741"
"http://hu.dbpedia.org/resource/Maczunda_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/farnostvrbove/home/knazi-posobiaci-vo-farnosti"
"http://hu.dbpedia.org/resource/Maczunda_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Maczunda_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maczunda_Pál","http://dbpedia.org/ontology/abstract","Maczunda Pál, Pavol Macunda (Malacka, 1707 – Verbó, 1778. január 29.) római katolikus plébános."
"http://hu.dbpedia.org/resource/Maczunda_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maczunda_Pál?oldid=21095990&ns=0"
"http://hu.dbpedia.org/resource/Maczunda_Pál","http://dbpedia.org/ontology/wikiPageLength",1483
"http://hu.dbpedia.org/resource/Maczunda_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maczunda_Pál"
"http://hu.wikipedia.org/wiki/Maczunda_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maczunda_Pál"
