"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fogyasztói_árindex_(Magyarország)","http://www.w3.org/2000/01/rdf-schema#label","Fogyasztói árindex (Magyarország)"
"http://hu.dbpedia.org/resource/Fogyasztói_árindex_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gazdasága"
"http://hu.dbpedia.org/resource/Fogyasztói_árindex_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árindexek"
"http://hu.dbpedia.org/resource/Fogyasztói_árindex_(Magyarország)","http://dbpedia.org/ontology/wikiPageID",1025374
"http://hu.dbpedia.org/resource/Fogyasztói_árindex_(Magyarország)","http://dbpedia.org/ontology/wikiPageRevisionID",23528266
"http://hu.dbpedia.org/resource/Fogyasztói_árindex_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130330222042/http:/unstats.un.org/unsd/cr/registry/regcst.asp%3FCl=5"
"http://hu.dbpedia.org/resource/Fogyasztói_árindex_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01400/01468/01468.pdf"
"http://hu.dbpedia.org/resource/Fogyasztói_árindex_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://arfolyamtudos.hu/inflacio"
"http://hu.dbpedia.org/resource/Fogyasztói_árindex_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/szolgaltatasok/hun/euinfo/honap_temaja/harmonizalt_fogyasztoir_index.pdf"
"http://hu.dbpedia.org/resource/Fogyasztói_árindex_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.ksh.hu/pls/ksh/docs/hun/xstadat/xstadat_eves/i_qsf001.html"
"http://hu.dbpedia.org/resource/Fogyasztói_árindex_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/apps/meta.objektum%3Fp_lang=HU&p_ot_id=200&p_obj_id=2064"
"http://hu.dbpedia.org/resource/Fogyasztói_árindex_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fogyasztói_árindex_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Fogyasztói_árindex_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fogyasztói_árindex_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Fogyasztói_árindex_(Magyarország)","http://dbpedia.org/ontology/abstract","Magyarországon a Központi Statisztikai Hivatal (KSH) havi gyakorisággal számol fogyasztói árindexet (angolul consumer price index, CPI), amely az infláció alakulását méri. Az előző hónap árváltozásait figyelembe vevő fogyasztói árindexet minden hónap 11. napján teszi közzé. Januárban a szokásos havi fogyasztói árindex mellett éves fogyasztói árindex is kiadásra kerül."
"http://hu.dbpedia.org/resource/Fogyasztói_árindex_(Magyarország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fogyasztói_árindex_(Magyarország)?oldid=23528266&ns=0"
"http://hu.dbpedia.org/resource/Fogyasztói_árindex_(Magyarország)","http://dbpedia.org/ontology/wikiPageLength",7674
"http://hu.dbpedia.org/resource/Fogyasztói_árindex_(Magyarország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fogyasztói_árindex_(Magyarország)"
"http://hu.wikipedia.org/wiki/Fogyasztói_árindex_(Magyarország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fogyasztói_árindex_(Magyarország)"
