"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bas-Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bas-Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bas-Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bas-Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bas-Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bas-Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bas-Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bas-Rhin","http://www.w3.org/2000/01/rdf-schema#label","Bas-Rhin"
"http://hu.dbpedia.org/resource/Bas-Rhin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mhhc"
"http://hu.dbpedia.org/resource/Bas-Rhin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Bas-Rhin","http://dbpedia.org/ontology/wikiPageID",1082147
"http://hu.dbpedia.org/resource/Bas-Rhin","http://dbpedia.org/ontology/wikiPageRevisionID",22823551
"http://hu.dbpedia.org/resource/Bas-Rhin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191201205336/http:/www.bas-rhin.gouv.fr/%7Carchivedate=2019-12-01"
"http://hu.dbpedia.org/resource/Bas-Rhin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bas-rhin.fr/%7Ctitle=Bas-Rhin"
"http://hu.dbpedia.org/resource/Bas-Rhin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bas-rhin.gouv.fr/%7Ctitle=Bas-Rhin"
"http://hu.dbpedia.org/resource/Bas-Rhin","http://xmlns.com/foaf/0.1/name","Bas-Rhin"
"http://hu.dbpedia.org/resource/Bas-Rhin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Bas-Rhin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bas-Rhin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bas-Rhin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bas-Rhin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_megye_infobox"
"http://hu.dbpedia.org/resource/Bas-Rhin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejt"
"http://hu.dbpedia.org/resource/Bas-Rhin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dm"
"http://hu.dbpedia.org/resource/Bas-Rhin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bas-Rhin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bas-Rhin"
"http://hu.dbpedia.org/resource/Bas-Rhin","http://hu.dbpedia.org/property/elnök","Guy-Dominique Kennel"
"http://hu.dbpedia.org/resource/Bas-Rhin","http://hu.dbpedia.org/property/név","Bas-Rhin"
"http://hu.dbpedia.org/resource/Bas-Rhin","http://hu.dbpedia.org/property/terület",4
"http://hu.dbpedia.org/resource/Bas-Rhin","http://hu.dbpedia.org/property/térkép","Bas-Rhin-Position.svg"
"http://hu.dbpedia.org/resource/Bas-Rhin","http://hu.dbpedia.org/property/címer","Blason département fr Bas-Rhin.svg"
"http://hu.dbpedia.org/resource/Bas-Rhin","http://hu.dbpedia.org/property/népsűrűség",231
"http://hu.dbpedia.org/resource/Bas-Rhin","http://hu.dbpedia.org/property/régió","Elzász"
"http://hu.dbpedia.org/resource/Bas-Rhin","http://hu.dbpedia.org/property/alprefektúrák","http://hu.dbpedia.org/resource/Wissembourg"
"http://hu.dbpedia.org/resource/Bas-Rhin","http://hu.dbpedia.org/property/alprefektúrák","http://hu.dbpedia.org/resource/Haguenau"
"http://hu.dbpedia.org/resource/Bas-Rhin","http://hu.dbpedia.org/property/alprefektúrák","Saverne"
"http://hu.dbpedia.org/resource/Bas-Rhin","http://hu.dbpedia.org/property/alprefektúrák","Molsheim"
"http://hu.dbpedia.org/resource/Bas-Rhin","http://hu.dbpedia.org/property/helyiÖnkormányzatok",527
"http://hu.dbpedia.org/resource/Bas-Rhin","http://hu.dbpedia.org/property/kantonok",44
"http://hu.dbpedia.org/resource/Bas-Rhin","http://hu.dbpedia.org/property/kerületek",6
"http://hu.dbpedia.org/resource/Bas-Rhin","http://hu.dbpedia.org/property/megyeszékhely","http://hu.dbpedia.org/resource/Strasbourg"
"http://hu.dbpedia.org/resource/Bas-Rhin","http://hu.dbpedia.org/property/weboldalPrefektúra","www.bas-rhin.gouv.fr/"
"http://hu.dbpedia.org/resource/Bas-Rhin","http://hu.dbpedia.org/property/weboldalTanács","www.bas-rhin.fr/"
"http://hu.dbpedia.org/resource/Bas-Rhin","http://hu.dbpedia.org/property/önkormányzatiEgyüttműködés",47
"http://hu.dbpedia.org/resource/Bas-Rhin","http://dbpedia.org/ontology/abstract","Bas-Rhin (IPA: [bɑˈʁɛ̃]; elzásziul: Unterelsàss, magyarul: Alsó-Rajna) megyét az alkotmányozó nemzetgyűlés 1790. március 4-ei határozata nyomán hozták létre a francia forradalom idején."
"http://hu.dbpedia.org/resource/Bas-Rhin","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Bas-Rhin_kantonjai"
"http://hu.dbpedia.org/resource/Bas-Rhin","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Strasbourg"
"http://hu.dbpedia.org/resource/Bas-Rhin","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Elzász"
"http://hu.dbpedia.org/resource/Bas-Rhin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bas-Rhin?oldid=22823551&ns=0"
"http://hu.dbpedia.org/resource/Bas-Rhin","http://dbpedia.org/ontology/wikiPageLength",3121
"http://hu.dbpedia.org/resource/Bas-Rhin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bas-Rhin"
"http://hu.dbpedia.org/resource/Elzász","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Bas-Rhin"
"http://hu.dbpedia.org/resource/Strasbourg","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Bas-Rhin"
"http://hu.wikipedia.org/wiki/Bas-Rhin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bas-Rhin"
