"subject","predicate","object"
"http://hu.dbpedia.org/resource/Óhidy_Lehel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Óhidy_Lehel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Óhidy_Lehel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Óhidy_Lehel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Óhidy_Lehel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Óhidy_Lehel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Óhidy_Lehel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Óhidy_Lehel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Óhidy_Lehel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Óhidy_Lehel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Óhidy_Lehel","http://www.w3.org/2000/01/rdf-schema#label","Óhidy Lehel"
"http://hu.dbpedia.org/resource/Óhidy_Lehel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Óhidy_Lehel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Óhidy_Lehel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábművészek"
"http://hu.dbpedia.org/resource/Óhidy_Lehel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Óhidy_Lehel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Óhidy_Lehel","http://dbpedia.org/ontology/wikiPageID",1659241
"http://hu.dbpedia.org/resource/Óhidy_Lehel","http://dbpedia.org/ontology/wikiPageRevisionID",23522446
"http://hu.dbpedia.org/resource/Óhidy_Lehel","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/02100/02139/html/sz18/14.html"
"http://hu.dbpedia.org/resource/Óhidy_Lehel","http://dbpedia.org/ontology/wikiPageExternalLink","http://intezet.nori.gov.hu/national-tombs/budapest/farkasreti-temeto/ohidy-lehel/"
"http://hu.dbpedia.org/resource/Óhidy_Lehel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Óhidy_Lehel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Óhidy_Lehel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Óhidy_Lehel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Óhidy_Lehel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Óhidy_Lehel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Óhidy_Lehel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Óhidy_Lehel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Óhidy_Lehel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Óhidy_Lehel","http://dbpedia.org/ontology/abstract","Óhidy Lehel (Budapest, 1925. július 11. – Budapest, 1977. január 1.) magyar színész, bábszínész."
"http://hu.dbpedia.org/resource/Óhidy_Lehel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Óhidy_Lehel?oldid=23522446&ns=0"
"http://hu.dbpedia.org/resource/Óhidy_Lehel","http://dbpedia.org/ontology/wikiPageLength",4793
"http://hu.dbpedia.org/resource/Óhidy_Lehel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Óhidy_Lehel"
"http://hu.wikipedia.org/wiki/Óhidy_Lehel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Óhidy_Lehel"
