"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koronavirág","http://www.w3.org/2000/01/rdf-schema#label","Koronavirág"
"http://hu.dbpedia.org/resource/Koronavirág","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qf6bj"
"http://hu.dbpedia.org/resource/Koronavirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meténgfélék"
"http://hu.dbpedia.org/resource/Koronavirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmopolita_növények"
"http://hu.dbpedia.org/resource/Koronavirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Koronavirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Koronavirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Koronavirág","http://dbpedia.org/ontology/wikiPageID",522693
"http://hu.dbpedia.org/resource/Koronavirág","http://dbpedia.org/ontology/wikiPageRevisionID",23459595
"http://hu.dbpedia.org/resource/Koronavirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-2693661"
"http://hu.dbpedia.org/resource/Koronavirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F8652"
"http://hu.dbpedia.org/resource/Koronavirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Koronavirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koronavirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trópusok_növényei"
"http://hu.dbpedia.org/resource/Koronavirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Koronavirág","http://hu.dbpedia.org/property/name","Koronavirág"
"http://hu.dbpedia.org/resource/Koronavirág","http://hu.dbpedia.org/property/imageCaption","Virágai és levelei"
"http://hu.dbpedia.org/resource/Koronavirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Meténgfélék"
"http://hu.dbpedia.org/resource/Koronavirág","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tárnicsvirágúak"
"http://hu.dbpedia.org/resource/Koronavirág","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Koronavirág","http://hu.dbpedia.org/property/wikicommonscat","Calotropis gigantea"
"http://hu.dbpedia.org/resource/Koronavirág","http://hu.dbpedia.org/property/wikispecies","Calotropis gigantea"
"http://hu.dbpedia.org/resource/Koronavirág","http://hu.dbpedia.org/property/binomial","Calotropis gigantea"
"http://hu.dbpedia.org/resource/Koronavirág","http://hu.dbpedia.org/property/binomialAuthority","Dryand."
"http://hu.dbpedia.org/resource/Koronavirág","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Koronavirág","http://hu.dbpedia.org/property/genus","Calotropis"
"http://hu.dbpedia.org/resource/Koronavirág","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Koronavirág","http://hu.dbpedia.org/property/ordo++_","Asteridae"
"http://hu.dbpedia.org/resource/Koronavirág","http://hu.dbpedia.org/property/ordo+_","Euasterids I"
"http://hu.dbpedia.org/resource/Koronavirág","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Koronavirág","http://hu.dbpedia.org/property/species","C. gigantea"
"http://hu.dbpedia.org/resource/Koronavirág","http://hu.dbpedia.org/property/subfamilia","Asclepiadoideae"
"http://hu.dbpedia.org/resource/Koronavirág","http://hu.dbpedia.org/property/subtribus","Asclepiadinae"
