"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auburn_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Auburn (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Auburn_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1451286
"http://hu.dbpedia.org/resource/Auburn_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23114988
"http://hu.dbpedia.org/resource/Auburn_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Auburn_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Auburn_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Auburn_(egyértelműsítő_lap)?oldid=23114988&ns=0"
"http://hu.dbpedia.org/resource/Auburn_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",222
"http://hu.dbpedia.org/resource/Auburn_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Auburn_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Joel_Dennerley","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Auburn_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Manowar","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Auburn_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Manowar","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Auburn_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Scott_Jamieson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Auburn_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Scott_Jamieson","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Auburn_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Auburn_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Auburn_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Auburn","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Auburn_(egyértelműsítő_lap)"
