"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyilkosság_a_paplakban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Gyilkosság_a_paplakban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gyilkosság_a_paplakban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Gyilkosság_a_paplakban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Gyilkosság_a_paplakban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Gyilkosság_a_paplakban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Gyilkosság_a_paplakban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gyilkosság_a_paplakban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Gyilkosság_a_paplakban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gyilkosság_a_paplakban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyilkosság_a_paplakban","http://www.w3.org/2000/01/rdf-schema#label","Gyilkosság a paplakban"
"http://hu.dbpedia.org/resource/Gyilkosság_a_paplakban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agatha_Christie-regények"
"http://hu.dbpedia.org/resource/Gyilkosság_a_paplakban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930_regényei"
"http://hu.dbpedia.org/resource/Gyilkosság_a_paplakban","http://dbpedia.org/ontology/wikiPageID",1727821
"http://hu.dbpedia.org/resource/Gyilkosság_a_paplakban","http://dbpedia.org/ontology/wikiPageRevisionID",23212195
"http://hu.dbpedia.org/resource/Gyilkosság_a_paplakban","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gyilkosság_a_paplakban","http://xmlns.com/foaf/0.1/name","Gyilkosság a paplakban"
"http://hu.dbpedia.org/resource/Gyilkosság_a_paplakban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gyilkosság_a_paplakban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Gyilkosság_a_paplakban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyilkosság_a_paplakban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agatha_Christie"
"http://hu.dbpedia.org/resource/Gyilkosság_a_paplakban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Gyilkosság_a_paplakban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gyilkosság_a_paplakban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gyilkosság_a_paplakban","http://hu.dbpedia.org/property/előző","-"
"http://hu.dbpedia.org/resource/Gyilkosság_a_paplakban","http://hu.dbpedia.org/property/eredetiCím","The Murder at the Vicarage"
"http://hu.dbpedia.org/resource/Gyilkosság_a_paplakban","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Borbás_Mária_(műfordító)"
"http://hu.dbpedia.org/resource/Gyilkosság_a_paplakban","http://hu.dbpedia.org/property/kiadásDátuma","-"
"http://hu.dbpedia.org/resource/Gyilkosság_a_paplakban","http://hu.dbpedia.org/property/kiadó","HarperCollins"
