"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szántódi_füzetek","http://www.w3.org/2000/01/rdf-schema#label","Szántódi füzetek"
"http://hu.dbpedia.org/resource/Szántódi_füzetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_történettudományi_folyóiratok"
"http://hu.dbpedia.org/resource/Szántódi_füzetek","http://dbpedia.org/ontology/wikiPageID",1531184
"http://hu.dbpedia.org/resource/Szántódi_füzetek","http://dbpedia.org/ontology/wikiPageRevisionID",20614026
"http://hu.dbpedia.org/resource/Szántódi_füzetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szántódi_füzetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_történettudományi_folyóiratok"
"http://hu.dbpedia.org/resource/Szántódi_füzetek","http://dbpedia.org/ontology/abstract","A Szántódi füzetek 1980 és 1988 között 14 kiadványt megjelentető, tudományos igényű, helytörténeti sorozat volt. Az 1970-es évek végén Boross Marietta (Somogy megye tudományos-, közművelődési intézményeinek bevonásával) megalakította a . A bizottság indította el a Szántódi füzetek című helytörténeti sorozatot 1980-ban, amelyeknek kötetei önálló kiadványokként alakultak a település múltját ismertető tudományos sorozattá."
"http://hu.dbpedia.org/resource/Szántódi_füzetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szántódi_füzetek?oldid=20614026&ns=0"
"http://hu.dbpedia.org/resource/Szántódi_füzetek","http://dbpedia.org/ontology/wikiPageLength",1822
"http://hu.dbpedia.org/resource/Szántódi_füzetek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szántódi_füzetek"
"http://hu.wikipedia.org/wiki/Szántódi_füzetek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szántódi_füzetek"
