"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_szélsőbaloldal","http://www.w3.org/2000/01/rdf-schema#label","Magyar szélsőbaloldal"
"http://hu.dbpedia.org/resource/Magyar_szélsőbaloldal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_politikai_élete"
"http://hu.dbpedia.org/resource/Magyar_szélsőbaloldal","http://dbpedia.org/ontology/wikiPageID",410797
"http://hu.dbpedia.org/resource/Magyar_szélsőbaloldal","http://dbpedia.org/ontology/wikiPageRevisionID",22687442
"http://hu.dbpedia.org/resource/Magyar_szélsőbaloldal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081219123812/http:/www.nbh.hu/evk2007/07-0065.htm%234"
"http://hu.dbpedia.org/resource/Magyar_szélsőbaloldal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-pol"
"http://hu.dbpedia.org/resource/Magyar_szélsőbaloldal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_szélsőbaloldal","http://dbpedia.org/ontology/abstract","A magyarországi szélsőbaloldal a magyarországi politikai spektrum azon szereplőire használt kifejezés, akik a balközép pártokkal több kérdésben egyetértve, de többségében el is határolódva jóval baloldalibb nézeteket vallanak. A magyar szélsőbaloldal nem tartja magát szélsőségesnek, tekintve hogy nézeteik és törekvéseik nem antihumánusak, szemben a szélsőjobboldallal, amely gyakran használ antiszemita, rasszista, homofób, stb. jelszavakat, és ezek törekvéseikben is megnyilvánulnak. A hazai szélsőbaloldali szervezetek elutasítják a sztálinista vagy egyéb típusú diktatúrákat. Radikális baloldali politikai irányzatok szövetségeként működik A BAL – Baloldali Párt, amely 2014 márciusában alakult meg, és baloldali antikapitalista politikát kíván képviselni. Vezetője Galba-Deák Ádám, aki 2010-ben a főpolgármester jelöltje volt, alelnökei Kalmár Szilárd és , a Munkások Újsága szerkesztői. A párt a németországi Die Linke mintájára jött létre. Ma Magyarországon léteznek kommunista pártok is: a nevével fémjelzett (marxista) Magyarországi Munkáspárt 2006, illetve a Thürmer Gyula vezette (marxista–leninista) Munkáspárt. A két párt közötti főbb különbségek, hogy a Munkáspárt 2006 teljes jogú tagja az Európai Baloldali Pártnak, antifasiszta egységfrontot hirdetnek, nem zárkóznak el más baloldali csoportokkal (szociáldemokraták, zöldek, anarchisták, globalizációkritikusok) való közös akcióktól, valamint jóval demokratikusabb működésre törekszenek. Thürmer Gyula pártja szerint nincs fasisztaveszély, különutas politikát folytatnak, valamint támogatnak vitathatóan diktatórikus berendezkedésű rendszereket (Kuba, Észak-Korea). A Munkáspárt 2006 modern marxista politikát is hirdet (kibernetikus szocializmus, feltétel nélküli alapjövedelem, zöld programok, szociális bank - szegények bankja, munkanet program), a Magyar Munkáspárt pedig nagyobb hangsúlyt tesz a Kádár-rendszer iránti nosztalgiára. A 2013. évi kongresszusán a Munkáspárt 2006 névkiegészítésként felvette az Európai Baloldal nevet is. Anarchista, globalizációellenes és egyéb szélsőbalos szervezetek is léteznek."
"http://hu.dbpedia.org/resource/Magyar_szélsőbaloldal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_szélsőbaloldal?oldid=22687442&ns=0"
"http://hu.dbpedia.org/resource/Magyar_szélsőbaloldal","http://dbpedia.org/ontology/wikiPageLength",2718
"http://hu.dbpedia.org/resource/Magyar_szélsőbaloldal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_szélsőbaloldal"
"http://hu.wikipedia.org/wiki/Magyar_szélsőbaloldal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_szélsőbaloldal"
"http://hu.dbpedia.org/resource/Magyarországi_szélsőbaloldal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_szélsőbaloldal"
