"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horace_Andy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horace_Andy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Horace_Andy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Horace_Andy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horace_Andy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horace_Andy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horace_Andy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horace_Andy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horace_Andy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horace_Andy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horace_Andy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horace_Andy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horace_Andy","http://www.w3.org/2000/01/rdf-schema#label","Horace Andy"
"http://hu.dbpedia.org/resource/Horace_Andy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bczd"
"http://hu.dbpedia.org/resource/Horace_Andy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Horace_Andy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-zenészek"
"http://hu.dbpedia.org/resource/Horace_Andy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Horace_Andy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_zenészek"
"http://hu.dbpedia.org/resource/Horace_Andy","http://dbpedia.org/ontology/wikiPageID",161196
"http://hu.dbpedia.org/resource/Horace_Andy","http://dbpedia.org/ontology/wikiPageRevisionID",21007582
"http://hu.dbpedia.org/resource/Horace_Andy","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.freenet.de/coolascandy/disco.html"
"http://hu.dbpedia.org/resource/Horace_Andy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050526081141/http:/www.roots-archives.com/artist/48"
"http://hu.dbpedia.org/resource/Horace_Andy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/tyne/evolution/2004/04/horaceandy.shtml"
"http://hu.dbpedia.org/resource/Horace_Andy","http://xmlns.com/foaf/0.1/name","Horace Andy"
"http://hu.dbpedia.org/resource/Horace_Andy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Horace_Andy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Horace_Andy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Horace_Andy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lastfm"
"http://hu.dbpedia.org/resource/Horace_Andy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horace_Andy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-reggae"
"http://hu.dbpedia.org/resource/Horace_Andy","http://hu.dbpedia.org/property/kép",2013-08-25
"http://hu.dbpedia.org/resource/Horace_Andy","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Horace_Andy","http://hu.dbpedia.org/property/név","Horace Andy"
"http://hu.dbpedia.org/resource/Horace_Andy","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kingston_(Jamaica)"
"http://hu.dbpedia.org/resource/Horace_Andy","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jamaica"
"http://hu.dbpedia.org/resource/Horace_Andy","http://hu.dbpedia.org/property/aktív",1967
"http://hu.dbpedia.org/resource/Horace_Andy","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Easy_Star_All-Stars"
"http://hu.dbpedia.org/resource/Horace_Andy","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Massive_Attack"
"http://hu.dbpedia.org/resource/Horace_Andy","http://hu.dbpedia.org/property/születésiNév","Horace Hinds"
"http://hu.dbpedia.org/resource/Horace_Andy","http://dbpedia.org/ontology/abstract","Horace Andy (szül. Horace Hinds, Jamaica, Kingston 1951. február 19.), ismert Roots reggae énekes; híresebb számai: ""Government Land"", ""You Are My Angel"", ""Skylarking"" és az ""Ain't no sunshine"". Legelső felvételei az 1960-as évek végén készültek, a Coxsone Dodd féle Studio One-ban. Jellegzetes falsetto hangja híressé vált, mivel sok reggae producerrel dolgozott együtt, így például , King Tubby és lemezein.Hívő rasztafariánus és – ahogy sok más reggae énekes is – dalaiban a vallásról és a társadalmi igazságtalanságokról énekel. A '90-es években új rajongó-generációt szerzett magának a Massive Attack úttörő „” zenekarral folytatott közös munkájának köszönhetően. Új dalokat is készít, új lemeze Living in the Flood címmel 1999-ben jelent meg a Massive Attack kiadójánál, a Melankolicnál."
"http://hu.dbpedia.org/resource/Horace_Andy","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Horace_Andy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horace_Andy?oldid=21007582&ns=0"
"http://hu.dbpedia.org/resource/Horace_Andy","http://dbpedia.org/ontology/wikiPageLength",2100
"http://hu.dbpedia.org/resource/Horace_Andy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horace_Andy"
"http://hu.dbpedia.org/resource/Horace_Hinds","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horace_Andy"
"http://hu.wikipedia.org/wiki/Horace_Andy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horace_Andy"
