"subject","predicate","object"
"http://hu.dbpedia.org/resource/830-as_főút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/830-as_főút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/830-as_főút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/830-as_főút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/830-as_főút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/830-as_főút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/830-as_főút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/830-as_főút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/830-as_főút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/830-as_főút_(Magyarország)","http://www.w3.org/2000/01/rdf-schema#label","830-as főút (Magyarország)"
"http://hu.dbpedia.org/resource/830-as_főút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_főútjai"
"http://hu.dbpedia.org/resource/830-as_főút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_közlekedése"
"http://hu.dbpedia.org/resource/830-as_főút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_közlekedése"
"http://hu.dbpedia.org/resource/830-as_főút_(Magyarország)","http://dbpedia.org/ontology/wikiPageID",1668802
"http://hu.dbpedia.org/resource/830-as_főút_(Magyarország)","http://dbpedia.org/ontology/wikiPageRevisionID",21980034
"http://hu.dbpedia.org/resource/830-as_főút_(Magyarország)","http://xmlns.com/foaf/0.1/name","830-as főút"
"http://hu.dbpedia.org/resource/830-as_főút_(Magyarország)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/830-as_főút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főutak"
"http://hu.dbpedia.org/resource/830-as_főút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/830-as_főút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közút_infobox"
"http://hu.dbpedia.org/resource/830-as_főút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/830-as_főút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/830-as_főút_(Magyarország)","http://hu.dbpedia.org/property/azÚtEleje","Veszprém"
"http://hu.dbpedia.org/resource/830-as_főút_(Magyarország)","http://hu.dbpedia.org/property/azÚtVége","Veszprém"
"http://hu.dbpedia.org/resource/830-as_főút_(Magyarország)","http://hu.dbpedia.org/property/hossza",6.6
"http://hu.dbpedia.org/resource/830-as_főút_(Magyarország)","http://hu.dbpedia.org/property/név",830
"http://hu.dbpedia.org/resource/830-as_főút_(Magyarország)","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/830-as_főút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Veszprém_megye"
"http://hu.dbpedia.org/resource/830-as_főút_(Magyarország)","http://hu.dbpedia.org/property/úttípus","másodrendű főút"
"http://hu.dbpedia.org/resource/830-as_főút_(Magyarország)","http://dbpedia.org/ontology/abstract","A 830-as számú főút egy közel hét kilométer hosszú, három számjegyű, másodrendű országos főút Veszprém megyében. A Veszprém városát elkerülő körgyűrű északi és keleti szakasza viseli ezt a számozást, a 8-as főút kivezető szakasza és a 82-es főút között."
"http://hu.dbpedia.org/resource/830-as_főút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Veszprém_megye"
"http://hu.dbpedia.org/resource/830-as_főút_(Magyarország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/830-as_főút_(Magyarország)?oldid=21980034&ns=0"
"http://hu.dbpedia.org/resource/830-as_főút_(Magyarország)","http://dbpedia.org/ontology/wikiPageLength",2225
"http://hu.dbpedia.org/resource/830-as_főút_(Magyarország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/830-as_főút_(Magyarország)"
"http://hu.wikipedia.org/wiki/830-as_főút_(Magyarország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/830-as_főút_(Magyarország)"
