"subject","predicate","object"
"http://hu.dbpedia.org/resource/Istina_(Riblja_čorba-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Riblja_čorba-albumok"
"http://hu.dbpedia.org/resource/Buvlja_pijaca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Riblja_čorba-albumok"
"http://hu.dbpedia.org/resource/Kategória:Riblja_čorba-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Riblja_čorba-albumok","http://www.w3.org/2000/01/rdf-schema#label","Riblja čorba-albumok"
"http://hu.dbpedia.org/resource/Kategória:Riblja_čorba-albumok","http://dbpedia.org/ontology/wikiPageID",1039157
"http://hu.dbpedia.org/resource/Kategória:Riblja_čorba-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",20123276
"http://hu.dbpedia.org/resource/Kategória:Riblja_čorba-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Riblja_čorba-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Riblja čorba-albumok"
"http://hu.dbpedia.org/resource/Kategória:Riblja_čorba-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Riblja_čorba-albumok?oldid=20123276&ns=14"
"http://hu.dbpedia.org/resource/Kost_u_grlu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Riblja_čorba-albumok"
"http://hu.dbpedia.org/resource/Mrtva_priroda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Riblja_čorba-albumok"
"http://hu.dbpedia.org/resource/Osmi_nervni_slom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Riblja_čorba-albumok"
"http://hu.dbpedia.org/resource/Pokvarena_mašta_i_prljave_strasti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Riblja_čorba-albumok"
"http://hu.dbpedia.org/resource/U_ime_naroda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Riblja_čorba-albumok"
"http://hu.dbpedia.org/resource/Ujed_za_dušu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Riblja_čorba-albumok"
"http://hu.dbpedia.org/resource/Večeras_vas_zabavljaju_muzičari_koji_piju","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Riblja_čorba-albumok"
