"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fantasztikus_nagynéni_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Tamássy_Zdenko"
"http://hu.dbpedia.org/resource/A_fantasztikus_nagynéni_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Tamássy_Zdenko"
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Tamássy_Zdenko"
"http://hu.dbpedia.org/resource/A_legszebb_férfikor","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Tamássy_Zdenko"
"http://hu.dbpedia.org/resource/A_nagyrozsdási_eset","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Tamássy_Zdenko"
"http://hu.dbpedia.org/resource/A_nagyrozsdási_eset","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Tamássy_Zdenko"
"http://hu.dbpedia.org/resource/A_palacsintás_király_(tévéjáték)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Tamássy_Zdenko"
"http://hu.dbpedia.org/resource/A_palacsintás_király_(tévéjáték)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Tamássy_Zdenko"
"http://hu.dbpedia.org/resource/Bohóc_a_falon","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Tamássy_Zdenko"
"http://hu.dbpedia.org/resource/Bohóc_a_falon","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Tamássy_Zdenko"
"http://hu.dbpedia.org/resource/Bors_(televíziós_sorozat)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Tamássy_Zdenko"
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Tamássy_Zdenko"
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Tamássy_Zdenko"
