"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kósa_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kósa_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://hu.dbpedia.org/resource/Kósa_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kósa_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kósa_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kósa_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kósa_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kósa_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kósa_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kósa_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kósa_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kósa_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://hu.dbpedia.org/resource/Kósa_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://hu.dbpedia.org/resource/Kósa_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kósa_Endre","http://www.w3.org/2000/01/rdf-schema#label","Kósa Endre"
"http://hu.dbpedia.org/resource/Kósa_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_sportolók"
"http://hu.dbpedia.org/resource/Kósa_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszeredaiak"
"http://hu.dbpedia.org/resource/Kósa_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorongozók"
"http://hu.dbpedia.org/resource/Kósa_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kósa_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kósa_Endre","http://dbpedia.org/ontology/wikiPageID",1340114
"http://hu.dbpedia.org/resource/Kósa_Endre","http://dbpedia.org/ontology/wikiPageRevisionID",21888895
"http://hu.dbpedia.org/resource/Kósa_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://szekelyhon.ro/sport/jegkorong/in-memoriam-kosa-endre%7Cc%C3%ADm=Eml%C3%A9kez%C3%A9s"
"http://hu.dbpedia.org/resource/Kósa_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://szekelyhon.ro/sport/jegkorong/kosa-endrere-emlekeztek"
"http://hu.dbpedia.org/resource/Kósa_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://szekelyhon.ro/sport/jegkorong/elhunyt-kosa-endre%7Cc%C3%ADm=Elhunyt"
"http://hu.dbpedia.org/resource/Kósa_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=48606%7Cc%C3%ADm=Adatlapja"
"http://hu.dbpedia.org/resource/Kósa_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regi.icehockey.hu/magyar/reg_profil.php%3Fmit=3307%7Cc%C3%ADm=Adatlapja"
"http://hu.dbpedia.org/resource/Kósa_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304195353/http:/www.regi.icehockey.hu/magyar/reg_profil.php%3Fmit=3307%7Carchd=2016-03-04"
"http://hu.dbpedia.org/resource/Kósa_Endre","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kósa_Endre","http://xmlns.com/foaf/0.1/name","Kósa Endre"
"http://hu.dbpedia.org/resource/Kósa_Endre","http://xmlns.com/foaf/0.1/nick","Kocka"
"http://hu.dbpedia.org/resource/Kósa_Endre","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Kósa_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kósa_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongozó_infobox"
"http://hu.dbpedia.org/resource/Kósa_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Kósa_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kósa_Endre","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20160304195353/http:/www.regi.icehockey.hu/magyar/reg_profil.php%3Fmit=3307%7Carchd=2016-03-04"
"http://hu.dbpedia.org/resource/Kósa_Endre","http://hu.dbpedia.org/property/becenév","Kocka"
"http://hu.dbpedia.org/resource/Kósa_Endre","http://hu.dbpedia.org/property/dátum",2015-11-09
"http://hu.dbpedia.org/resource/Kósa_Endre","http://hu.dbpedia.org/property/dátum",2015-11-11
"http://hu.dbpedia.org/resource/Kósa_Endre","http://hu.dbpedia.org/property/elér",2015-11-11
"http://hu.dbpedia.org/resource/Kósa_Endre","http://hu.dbpedia.org/property/elér",2015-11-10
"http://hu.dbpedia.org/resource/Kósa_Endre","http://hu.dbpedia.org/property/halálozásiDátum","--11-09"
"http://hu.dbpedia.org/resource/Kósa_Endre","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Kósa_Endre","http://hu.dbpedia.org/property/név","Kósa Endre"
"http://hu.dbpedia.org/resource/Kósa_Endre","http://hu.dbpedia.org/property/születésiDátum",1975
"http://hu.dbpedia.org/resource/Kósa_Endre","http://hu.dbpedia.org/property/url","http://szekelyhon.ro/sport/jegkorong/elhunyt-kosa-endre|cím=Elhunyt Kósa Endre"
"http://hu.dbpedia.org/resource/Kósa_Endre","http://hu.dbpedia.org/property/url","http://www.eliteprospects.com/player.php?player=48606|cím=Adatlapja az eliteprospects.com-on"
"http://hu.dbpedia.org/resource/Kósa_Endre","http://hu.dbpedia.org/property/url","http://www.regi.icehockey.hu/magyar/reg_profil.php?mit=3307|cím=Adatlapja az icehockey.hu-n"
"http://hu.dbpedia.org/resource/Kósa_Endre","http://hu.dbpedia.org/property/url","http://szekelyhon.ro/sport/jegkorong/in-memoriam-kosa-endre|cím=Emlékezés Kósa Endrére"
"http://hu.dbpedia.org/resource/Kósa_Endre","http://hu.dbpedia.org/property/poszt","védő"
"http://hu.dbpedia.org/resource/Kósa_Endre","http://hu.dbpedia.org/property/súly",84
"http://hu.dbpedia.org/resource/Kósa_Endre","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Kósa_Endre","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Csíkszereda"
