"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kígyó_(állatjegy)","http://www.w3.org/2000/01/rdf-schema#label","Kígyó (állatjegy)"
"http://hu.dbpedia.org/resource/Kígyó_(állatjegy)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pg78"
"http://hu.dbpedia.org/resource/Kígyó_(állatjegy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_asztrológia"
"http://hu.dbpedia.org/resource/Kígyó_(állatjegy)","http://dbpedia.org/ontology/wikiPageID",305303
"http://hu.dbpedia.org/resource/Kígyó_(állatjegy)","http://dbpedia.org/ontology/wikiPageRevisionID",16742573
"http://hu.dbpedia.org/resource/Kígyó_(állatjegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Kígyó_(állatjegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Kígyó_(állatjegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_asztrológia"
"http://hu.dbpedia.org/resource/Kígyó_(állatjegy)","http://dbpedia.org/ontology/abstract","A Kígyó egyike a kínai asztrológiában megjelenő 12 állat közül, melyeknek tulajdonságait az évek viselik."
"http://hu.dbpedia.org/resource/Kígyó_(állatjegy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kígyó_(állatjegy)?oldid=16742573&ns=0"
"http://hu.dbpedia.org/resource/Kígyó_(állatjegy)","http://dbpedia.org/ontology/wikiPageLength",5407
"http://hu.dbpedia.org/resource/Kígyó_(állatjegy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kígyó_(állatjegy)"
"http://hu.dbpedia.org/resource/Kígyó_(Állatjegy)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kígyó_(állatjegy)"
"http://hu.wikipedia.org/wiki/Kígyó_(állatjegy)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kígyó_(állatjegy)"
