"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irán_elnökeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Irán elnökeinek listája"
"http://hu.dbpedia.org/resource/Irán_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_elnökei"
"http://hu.dbpedia.org/resource/Irán_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztársasági_elnökök_listái"
"http://hu.dbpedia.org/resource/Irán_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageID",1178811
"http://hu.dbpedia.org/resource/Irán_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22249268
"http://hu.dbpedia.org/resource/Irán_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://beszelo.c3.hu/cikkek/az-ajatollah-halala"
"http://hu.dbpedia.org/resource/Irán_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://ablak-a-vilagra.blogspot.hu/2007/04/irani-terrorizmus-harmadik-resz.html"
"http://hu.dbpedia.org/resource/Irán_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Irán_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Irán_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend2"
"http://hu.dbpedia.org/resource/Irán_elnökeinek_listája","http://dbpedia.org/ontology/abstract","Ez az Iráni Iszlám köztársaság elnökeinek listája, a köztársaság kikiáltásától (1980-tól) kezdve.Az 1979-es iráni forradalom előtt fennállt Iráni Monarchia uralkodóinak listáját lásd itt: Iráni uralkodók listái."
"http://hu.dbpedia.org/resource/Irán_elnökeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irán_elnökeinek_listája?oldid=22249268&ns=0"
"http://hu.dbpedia.org/resource/Irán_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageLength",9355
"http://hu.dbpedia.org/resource/Irán_elnökeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irán_elnökeinek_listája"
"http://hu.wikipedia.org/wiki/Irán_elnökeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irán_elnökeinek_listája"
