"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rock_and_Roller_(Kovács_Kati-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Találkozás_egy_régi_szerelemmel_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Találkozás_egy_régi_szerelemmel_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Találkozás egy régi szerelemmel (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Találkozás_egy_régi_szerelemmel_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1369802
"http://hu.dbpedia.org/resource/Találkozás_egy_régi_szerelemmel_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22961186
"http://hu.dbpedia.org/resource/Találkozás_egy_régi_szerelemmel_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Találkozás_egy_régi_szerelemmel_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Találkozás_egy_régi_szerelemmel_(egyértelműsítő_lap)?oldid=22961186&ns=0"
"http://hu.dbpedia.org/resource/Találkozás_egy_régi_szerelemmel_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",495
"http://hu.dbpedia.org/resource/Találkozás_egy_régi_szerelemmel_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Találkozás_egy_régi_szerelemmel_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Találkozás_egy_régi_szerelemmel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Találkozás_egy_régi_szerelemmel_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Találkozás_egy_régi_szerelemmel_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Találkozás_egy_régi_szerelemmel_(egyértelműsítő_lap)"
