"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_rút_kiskacsa_és_Én_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_rút_kiskacsa_és_Én_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_rút_kiskacsa_és_Én_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_rút_kiskacsa_és_Én_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_rút_kiskacsa_és_Én_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_rút_kiskacsa_és_Én_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_rút_kiskacsa_és_Én_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","A rút kiskacsa és Én (televíziós sorozat)"
"http://hu.dbpedia.org/resource/A_rút_kiskacsa_és_Én_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_animációs_sorozatok"
"http://hu.dbpedia.org/resource/A_rút_kiskacsa_és_Én_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_animációs_sorozatok"
"http://hu.dbpedia.org/resource/A_rút_kiskacsa_és_Én_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_animációs_sorozatok"
"http://hu.dbpedia.org/resource/A_rút_kiskacsa_és_Én_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1274569
"http://hu.dbpedia.org/resource/A_rút_kiskacsa_és_Én_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",19759525
"http://hu.dbpedia.org/resource/A_rút_kiskacsa_és_Én_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_rút_kiskacsa_és_Én_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_rút_kiskacsa_és_Én_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_rút_kiskacsa_és_Én_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_rút_kiskacsa_és_Én_(televíziós_sorozat)","http://hu.dbpedia.org/property/cím","A rút kiskacsa és Én"
"http://hu.dbpedia.org/resource/A_rút_kiskacsa_és_Én_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","The Ugly Ducking and Me!"
"http://hu.dbpedia.org/resource/A_rút_kiskacsa_és_Én_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Minimax"
"http://hu.dbpedia.org/resource/A_rút_kiskacsa_és_Én_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
