"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_báránysültek_hallgatnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_báránysültek_hallgatnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_báránysültek_hallgatnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_báránysültek_hallgatnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_báránysültek_hallgatnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_báránysültek_hallgatnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_báránysültek_hallgatnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_báránysültek_hallgatnak","http://www.w3.org/2000/01/rdf-schema#label","A báránysültek hallgatnak"
"http://hu.dbpedia.org/resource/A_báránysültek_hallgatnak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09lw43"
"http://hu.dbpedia.org/resource/A_báránysültek_hallgatnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/A_báránysültek_hallgatnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/A_báránysültek_hallgatnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_báránysültek_hallgatnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_thrillerek"
"http://hu.dbpedia.org/resource/A_báránysültek_hallgatnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmszatírák"
"http://hu.dbpedia.org/resource/A_báránysültek_hallgatnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_filmjei"
"http://hu.dbpedia.org/resource/A_báránysültek_hallgatnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_báránysültek_hallgatnak","http://dbpedia.org/ontology/wikiPageID",1069453
"http://hu.dbpedia.org/resource/A_báránysültek_hallgatnak","http://dbpedia.org/ontology/wikiPageRevisionID",23872896
"http://hu.dbpedia.org/resource/A_báránysültek_hallgatnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_báránysültek_hallgatnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/A_báránysültek_hallgatnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_báránysültek_hallgatnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszul"
"http://hu.dbpedia.org/resource/A_báránysültek_hallgatnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_báránysültek_hallgatnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_báránysültek_hallgatnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_báránysültek_hallgatnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_báránysültek_hallgatnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_báránysültek_hallgatnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_báránysültek_hallgatnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hannibal_Lecter"
"http://hu.dbpedia.org/resource/A_báránysültek_hallgatnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_báránysültek_hallgatnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_báránysültek_hallgatnak","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/A_báránysültek_hallgatnak","http://hu.dbpedia.org/property/bemutató",1994
"http://hu.dbpedia.org/resource/A_báránysültek_hallgatnak","http://hu.dbpedia.org/property/díszlettervező","Natalie Pope"
"http://hu.dbpedia.org/resource/A_báránysültek_hallgatnak","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/A_báránysültek_hallgatnak","http://hu.dbpedia.org/property/forgalmazó","InterCom Zrt."
"http://hu.dbpedia.org/resource/A_báránysültek_hallgatnak","http://hu.dbpedia.org/property/forgalmazó","New Films International"
"http://hu.dbpedia.org/resource/A_báránysültek_hallgatnak","http://hu.dbpedia.org/property/forgatókönyvíró","Ezio Greggio"
"http://hu.dbpedia.org/resource/A_báránysültek_hallgatnak","http://hu.dbpedia.org/property/főszereplő","Billy Zane"
"http://hu.dbpedia.org/resource/A_báránysültek_hallgatnak","http://hu.dbpedia.org/property/főszereplő","Ezio Greggio"
"http://hu.dbpedia.org/resource/A_báránysültek_hallgatnak","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/A_báránysültek_hallgatnak","http://hu.dbpedia.org/property/főszereplő","Dom DeLuise"
"http://hu.dbpedia.org/resource/A_báránysültek_hallgatnak","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/A_báránysültek_hallgatnak","http://hu.dbpedia.org/property/gyártó","Silvio Berlusconi Communications"
