"subject","predicate","object"
"http://hu.dbpedia.org/resource/Štěkeň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Štěkeň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Štěkeň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Štěkeň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Štěkeň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Štěkeň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Štěkeň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Štěkeň","http://www.w3.org/2000/01/rdf-schema#label","Štěkeň"
"http://hu.dbpedia.org/resource/Štěkeň","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kc3w7"
"http://hu.dbpedia.org/resource/Štěkeň","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Štěkeň","http://dbpedia.org/ontology/wikiPageID",631210
"http://hu.dbpedia.org/resource/Štěkeň","http://dbpedia.org/ontology/wikiPageRevisionID",21170520
"http://hu.dbpedia.org/resource/Štěkeň","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.steken.cz"
"http://hu.dbpedia.org/resource/Štěkeň","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718135747/http:/vdb.czso.cz/vdbvo/tabdetail.jsp%3Fcislotab=MOS%20ZV01"
"http://hu.dbpedia.org/resource/Štěkeň","http://xmlns.com/foaf/0.1/name","Štěkeň"
"http://hu.dbpedia.org/resource/Štěkeň","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Štěkeň","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Štěkeň","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Cseh_település"
"http://hu.dbpedia.org/resource/Štěkeň","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Štěkeň","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Štěkeň","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Štěkeň","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Štěkeň","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Štěkeň","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Štěkeň","http://hu.dbpedia.org/property/kép","Štěkeň with gate and castle.jpg"
"http://hu.dbpedia.org/resource/Štěkeň","http://hu.dbpedia.org/property/képaláírás","A štěkeňi vár"
"http://hu.dbpedia.org/resource/Štěkeň","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Štěkeň","http://hu.dbpedia.org/property/név","Štěkeň"
"http://hu.dbpedia.org/resource/Štěkeň","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Štěkeň","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Štěkeň","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Štěkeň","http://hu.dbpedia.org/property/terület",14.47
"http://hu.dbpedia.org/resource/Štěkeň","http://hu.dbpedia.org/property/weboldal","www.steken.cz"
"http://hu.dbpedia.org/resource/Štěkeň","http://hu.dbpedia.org/property/címer","Štěkeň CoA CZ.gif"
"http://hu.dbpedia.org/resource/Štěkeň","http://hu.dbpedia.org/property/irányítószám",38751
"http://hu.dbpedia.org/resource/Štěkeň","http://hu.dbpedia.org/property/népsűrűség",57.57
"http://hu.dbpedia.org/resource/Štěkeň","http://hu.dbpedia.org/property/rang","falu, önkormányzat"
"http://hu.dbpedia.org/resource/Štěkeň","http://hu.dbpedia.org/property/polgármester","Miroslav Košta"
