"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monica_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Monica_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Monica_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Monica_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Monica_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Monica_Dawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monica_Dawson","http://www.w3.org/2000/01/rdf-schema#label","Monica Dawson"
"http://hu.dbpedia.org/resource/Monica_Dawson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c54jq"
"http://hu.dbpedia.org/resource/Monica_Dawson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hősök-szereplők"
"http://hu.dbpedia.org/resource/Monica_Dawson","http://dbpedia.org/ontology/wikiPageID",228999
"http://hu.dbpedia.org/resource/Monica_Dawson","http://dbpedia.org/ontology/wikiPageRevisionID",19658942
"http://hu.dbpedia.org/resource/Monica_Dawson","http://xmlns.com/foaf/0.1/name","Dana Davis"
"http://hu.dbpedia.org/resource/Monica_Dawson","http://xmlns.com/foaf/0.1/name","Monica Dawson"
"http://hu.dbpedia.org/resource/Monica_Dawson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Monica_Dawson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hősök-szereplők"
"http://hu.dbpedia.org/resource/Monica_Dawson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Monica_Dawson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Monica_Dawson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monica_Dawson","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Personaggi_di_Heroes"
"http://hu.dbpedia.org/resource/Monica_Dawson","http://hu.dbpedia.org/property/megjelenés","The Kindness of Strangers"
"http://hu.dbpedia.org/resource/Monica_Dawson","http://hu.dbpedia.org/property/név","Monica Dawson"
"http://hu.dbpedia.org/resource/Monica_Dawson","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Hősök_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Monica_Dawson","http://hu.dbpedia.org/property/képességek","fotografikus reflexek"
"http://hu.dbpedia.org/resource/Monica_Dawson","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Dana_Davis"
"http://hu.dbpedia.org/resource/Monica_Dawson","http://hu.dbpedia.org/property/rokonok","Nana Dawson"
"http://hu.dbpedia.org/resource/Monica_Dawson","http://hu.dbpedia.org/property/rokonok","http://hu.dbpedia.org/resource/Micah_Sanders"
"http://hu.dbpedia.org/resource/Monica_Dawson","http://hu.dbpedia.org/property/rokonok","Paulette Hawkins"
"http://hu.dbpedia.org/resource/Monica_Dawson","http://hu.dbpedia.org/property/rokonok","http://hu.dbpedia.org/resource/D._L._Hawkins"
"http://hu.dbpedia.org/resource/Monica_Dawson","http://hu.dbpedia.org/property/testvérek","Damon Dawson"
