"subject","predicate","object"
"http://hu.dbpedia.org/resource/Origami","http://www.w3.org/2000/01/rdf-schema#label","Origami"
"http://hu.dbpedia.org/resource/Origami","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drh_"
"http://hu.dbpedia.org/resource/Origami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Origami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészet"
"http://hu.dbpedia.org/resource/Origami","http://dbpedia.org/ontology/wikiPageID",1096305
"http://hu.dbpedia.org/resource/Origami","http://dbpedia.org/ontology/wikiPageRevisionID",23573433
"http://hu.dbpedia.org/resource/Origami","http://dbpedia.org/ontology/wikiPageExternalLink","http://ori-gami.hu/"
"http://hu.dbpedia.org/resource/Origami","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origami-noa.jp/"
"http://hu.dbpedia.org/resource/Origami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Origami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Origami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Origami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Origami","http://dbpedia.org/ontology/abstract","Origami, a papírhajtogatás japán megfelelője, többnyire négyzet alakú papírból kiindulva (de egyéb síkidomokból is) készíthetünk állatokat, tárgyakat, díszeket, geometriai formákat, segédeszközök használatával vagy anélkül. A kezdőtől a haladó szintig terjedő nehézségi skálán, nagyon sokféle origami formát lehet találni. A modellek összetettségét a egyszerűtől a szuperkomplex szintig skálázzák."
"http://hu.dbpedia.org/resource/Origami","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Origami?oldid=23573433&ns=0"
"http://hu.dbpedia.org/resource/Origami","http://dbpedia.org/ontology/wikiPageLength",21108
"http://hu.dbpedia.org/resource/Origami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Origami"
"http://hu.wikipedia.org/wiki/Origami","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Origami"
