"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://www.w3.org/2000/01/rdf-schema#label","Rémy Vogel"
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Strasbourg"
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Strasbourg"
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Strasbourgiak"
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monaco_labdarúgói"
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RC_Strasbourg_labdarúgói"
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://dbpedia.org/ontology/wikiPageID",1419923
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://dbpedia.org/ontology/wikiPageRevisionID",22623445
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_player.php%3Fid=22317"
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racingstub.com/page.php%3Fpage=joueur&id=243"
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/remi-vogel/"
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://hu.dbpedia.org/property/halálozásiDátum",2016
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://hu.dbpedia.org/property/név","Rémy Vogel"
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://hu.dbpedia.org/property/születésiDátum","--11-26"
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://hu.dbpedia.org/property/évek",1977
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RC_Strasbourg"
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Monaco_FC"
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://hu.dbpedia.org/property/klub","Összesen"
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://hu.dbpedia.org/property/halálozásiOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://hu.dbpedia.org/property/halálozásiVáros","Strasbourg"
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://hu.dbpedia.org/property/meccsek",70
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://hu.dbpedia.org/property/meccsek",305
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://hu.dbpedia.org/property/meccsek",235
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Strasbourg"
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://hu.dbpedia.org/property/válogatottOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://hu.dbpedia.org/property/válogatottÉvek",1987
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://dbpedia.org/ontology/abstract","Rémy Vogel (Strasbourg, 1960. november 26. – Strasbourg, 2016. október 17.) válogatott francia labdarúgó, hátvéd."
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://dbpedia.org/ontology/nationalYears","1987"
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://dbpedia.org/ontology/years","1977"
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://dbpedia.org/ontology/years","1987"
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RC_Strasbourg"
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AS_Monaco_FC"
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rémy_Vogel?oldid=22623445&ns=0"
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://dbpedia.org/ontology/wikiPageLength",2791
"http://hu.dbpedia.org/resource/Rémy_Vogel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rémy_Vogel"
"http://hu.wikipedia.org/wiki/Rémy_Vogel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rémy_Vogel"
