"subject","predicate","object"
"http://hu.dbpedia.org/resource/Főúri_udvartartás","http://www.w3.org/2000/01/rdf-schema#label","Főúri udvartartás"
"http://hu.dbpedia.org/resource/Főúri_udvartartás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalomtörténet"
"http://hu.dbpedia.org/resource/Főúri_udvartartás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalmi_osztályok"
"http://hu.dbpedia.org/resource/Főúri_udvartartás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalmi_rétegek"
"http://hu.dbpedia.org/resource/Főúri_udvartartás","http://dbpedia.org/ontology/wikiPageID",1516452
"http://hu.dbpedia.org/resource/Főúri_udvartartás","http://dbpedia.org/ontology/wikiPageRevisionID",22749669
"http://hu.dbpedia.org/resource/Főúri_udvartartás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171201132022/http:/ntf.hu/index.php/2017/06/09/egy-dunantuli-fonemesi-udvartartas-a-18-19-szazad-fordulojan-festetics-gyorgy-belso-rendtartasa/"
"http://hu.dbpedia.org/resource/Főúri_udvartartás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Főúri_udvartartás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Főúri_udvartartás","http://dbpedia.org/ontology/abstract","Az udvartartás (főnév) a német Hofhaltung szóból származik. A szó az udvari személyzet tartását jelenti, akik a háztartás ellátásáért, valamint a ház urainak és úrnőinek kényelméért feleltek. A főúri udvartartás az alá-fölé rendeltségi alapon elhelyezkedő alkalmazottak hozzáértéséből, s a megfelelő vagyoni háttérből fakadt elsődlegesen. Az önreprezentáló és attitűdformáló főúri udvartartás működéséhez ugyanis egy központi igazgatási testület, például a Festetics család esetében a keszthelyi Directio járult hozzá különféle instrukciók kidolgozásával. Ehhez természetesen hozzátartozott a , főnemesi létformából, társadalmi státusból fakadóan, hogy az arisztokraták reprezentatív lakókörnyezetet alakítottak ki, mely visszatükrözte rangjuk, társadalmi állásuk nagyságát."
"http://hu.dbpedia.org/resource/Főúri_udvartartás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Főúri_udvartartás?oldid=22749669&ns=0"
"http://hu.dbpedia.org/resource/Főúri_udvartartás","http://dbpedia.org/ontology/wikiPageLength",1782
"http://hu.dbpedia.org/resource/Főúri_udvartartás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Főúri_udvartartás"
"http://hu.wikipedia.org/wiki/Főúri_udvartartás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Főúri_udvartartás"
