"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhista_nézetek_a_halálbüntetésről","http://www.w3.org/2000/01/rdf-schema#label","Buddhista nézetek a halálbüntetésről"
"http://hu.dbpedia.org/resource/Buddhista_nézetek_a_halálbüntetésről","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Összehasonlító_buddhizmus"
"http://hu.dbpedia.org/resource/Buddhista_nézetek_a_halálbüntetésről","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetés-végrehajtás"
"http://hu.dbpedia.org/resource/Buddhista_nézetek_a_halálbüntetésről","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halál"
"http://hu.dbpedia.org/resource/Buddhista_nézetek_a_halálbüntetésről","http://dbpedia.org/ontology/wikiPageID",268941
"http://hu.dbpedia.org/resource/Buddhista_nézetek_a_halálbüntetésről","http://dbpedia.org/ontology/wikiPageRevisionID",23560285
"http://hu.dbpedia.org/resource/Buddhista_nézetek_a_halálbüntetésről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Buddhista_nézetek_a_halálbüntetésről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buddhista_nézetek_a_halálbüntetésről","http://dbpedia.org/ontology/abstract","A buddhisták nézetei a halálbüntetésről megoszlanak az egyes buddhista országok hagyományaival és a különböző értelmezésekkel összefüggésben. A legtöbb hagyományosan buddhista országban hivatalosan nem törölték el teljesen a halálbüntetést. Nepál, Bhután és Kambodzsa törvényben tiltja a halálbüntetést, Dél-Korea, Laosz, Mianmar és Srí Lanka egyáltalán nem alkalmazzák a halálbüntetést (bár a törvény még létezik). Mongóliában évekkel ezelőtt moratóriumot hirdettek a halálbüntetésre. Bár jogilag még nem szűnt meg, a gyakorlatban már nem alkalmazzák (a legutolsó kivégzés 2008-ban volt)."
"http://hu.dbpedia.org/resource/Buddhista_nézetek_a_halálbüntetésről","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buddhista_nézetek_a_halálbüntetésről?oldid=23560285&ns=0"
"http://hu.dbpedia.org/resource/Buddhista_nézetek_a_halálbüntetésről","http://dbpedia.org/ontology/wikiPageLength",6086
"http://hu.dbpedia.org/resource/Buddhista_nézetek_a_halálbüntetésről","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buddhista_nézetek_a_halálbüntetésről"
"http://hu.wikipedia.org/wiki/Buddhista_nézetek_a_halálbüntetésről","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buddhista_nézetek_a_halálbüntetésről"
