"subject","predicate","object"
"http://hu.dbpedia.org/resource/EMule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/EMule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/EMule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/EMule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/EMule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/EMule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/EMule","http://www.w3.org/2000/01/rdf-schema#label","EMule"
"http://hu.dbpedia.org/resource/EMule","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dn0d7"
"http://hu.dbpedia.org/resource/EMule","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlcsere"
"http://hu.dbpedia.org/resource/EMule","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SourceForge_projektek"
"http://hu.dbpedia.org/resource/EMule","http://dbpedia.org/ontology/wikiPageID",6022
"http://hu.dbpedia.org/resource/EMule","http://dbpedia.org/ontology/wikiPageRevisionID",22715503
"http://hu.dbpedia.org/resource/EMule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xmule.ws/"
"http://hu.dbpedia.org/resource/EMule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emule-mods.de/"
"http://hu.dbpedia.org/resource/EMule","http://dbpedia.org/ontology/wikiPageExternalLink","http://lmule.sourceforge.net/"
"http://hu.dbpedia.org/resource/EMule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emule-project.net/"
"http://hu.dbpedia.org/resource/EMule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filedonkey.com/"
"http://hu.dbpedia.org/resource/EMule","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070103091828/http:/www.amule.org/"
"http://hu.dbpedia.org/resource/EMule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emule-project.net"
"http://hu.dbpedia.org/resource/EMule","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/EMule","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszcím"
"http://hu.dbpedia.org/resource/EMule","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/EMule","http://hu.dbpedia.org/property/fejlesztő","Unknown  Ornis"
"http://hu.dbpedia.org/resource/EMule","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Peer-to-peer"
"http://hu.dbpedia.org/resource/EMule","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/EMule","http://hu.dbpedia.org/property/logó","eMule mascot.png"
"http://hu.dbpedia.org/resource/EMule","http://hu.dbpedia.org/property/név","eMule"
"http://hu.dbpedia.org/resource/EMule","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/EMule","http://hu.dbpedia.org/property/weboldal","http://www.emule-project.net/"
"http://hu.dbpedia.org/resource/EMule","http://hu.dbpedia.org/property/pillanatképLeírása","eMule képernyőkép"
"http://hu.dbpedia.org/resource/EMule","http://hu.dbpedia.org/property/elsőKiadás",2002
"http://hu.dbpedia.org/resource/EMule","http://dbpedia.org/ontology/abstract","Az eMule a számítástechnikában az egyik legnépszerűbb peer-to-peer fájlcserélő alkalmazás. Az eDonkey hálózatot használja, de többre képes, mint a hivatalos . Megkülönböztető sajátossága az eMule-nek, a kliens csomópontok közvetlenül is tudnak forrásokat cserélni egymással, képes gyorsan helyreállítani a hibásan letöltött fájlokat, egy pontrendszer segítségével jutalmazza a gyakori feltöltőket, valamint tömörítéssel továbbítja a fájlokat, hogy takarékoskodjon a sávszélességgel. Ezenkívül képes böngészőből fogadni az „ed2k” linkeket, és letölteni az állományokat, amelyre ezek a linkek hivatkoznak. Ezek a linkek biztosítják, hogy az állomány valóban az, amire a neve utal, nem pedig egy azonos nevű hamisítvány („fake”). Az utóbbi időben sok ed2k-linkeket közzétevő oldalt leállíttattak a hatóságok, mivelhogy az általuk kínált linkek sértik a szerzői jogokat. Az eMule nyílt forrású, a GNU General Public License alá eső szoftver. A Windows operációs rendszerre készült, de van linuxos és platformfüggetlen is. Az újabb változatok a protokoll révén központi szerver nélkül is képesek működni."
"http://hu.dbpedia.org/resource/EMule","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/EMule?oldid=22715503&ns=0"
"http://hu.dbpedia.org/resource/EMule","http://dbpedia.org/ontology/wikiPageLength",3258
"http://hu.dbpedia.org/resource/EMule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/EMule"
"http://hu.dbpedia.org/resource/Emule","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/EMule"
"http://hu.wikipedia.org/wiki/EMule","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/EMule"
