"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sligo"
"http://hu.dbpedia.org/resource/2013–2014-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sligo"
"http://hu.dbpedia.org/resource/2014–2015-ös_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sligo"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sligo"
"http://hu.dbpedia.org/resource/Sligo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sligo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sligo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sligo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sligo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sligo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sligo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sligo","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Sligo","http://www.w3.org/2000/01/rdf-schema#label","Sligo"
"http://hu.dbpedia.org/resource/Sligo","http://www.w3.org/2000/01/rdf-schema#label","Megye"
"http://hu.dbpedia.org/resource/Sligo","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Sligo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sjvx"
"http://hu.dbpedia.org/resource/Sligo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_települései"
"http://hu.dbpedia.org/resource/Sligo","http://dbpedia.org/ontology/wikiPageID",388562
"http://hu.dbpedia.org/resource/Sligo","http://dbpedia.org/ontology/wikiPageRevisionID",23463119
"http://hu.dbpedia.org/resource/Sligo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sligoborough.ie/"
"http://hu.dbpedia.org/resource/Sligo","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sligo","http://xmlns.com/foaf/0.1/name","Sligo"
"http://hu.dbpedia.org/resource/Sligo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Sligo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
