"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kőrösi_apostoli_adminisztrátorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kőrösi_egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Kőrösi_egyházmegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kőrösi_egyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Kőrösi egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Kőrösi_egyházmegye","http://dbpedia.org/ontology/wikiPageID",1633490
"http://hu.dbpedia.org/resource/Kategória:Kőrösi_egyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",23278270
"http://hu.dbpedia.org/resource/Kategória:Kőrösi_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Kőrösi_egyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátországi_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Kategória:Kőrösi_egyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovéniai_katolicizmus"
"http://hu.dbpedia.org/resource/Kategória:Kőrösi_egyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bosznia-hercegovinai_katolicizmus"
"http://hu.dbpedia.org/resource/Kategória:Kőrösi_egyházmegye","http://www.w3.org/2004/02/skos/core#prefLabel","Kőrösi egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Kőrösi_egyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kőrösi_egyházmegye?oldid=23278270&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kőrösi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kőrösi_egyházmegye"
"http://hu.dbpedia.org/resource/Kőrösi_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőrösi_egyházmegye"
