"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castejón_(Navarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Castejón_(Navarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Castejón_(Navarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Castejón_(Navarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Castejón_(Navarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Castejón_(Navarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Castejón_(Navarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Castejón_(Navarra)","http://www.w3.org/2000/01/rdf-schema#label","Castejón (Navarra)"
"http://hu.dbpedia.org/resource/Castejón_(Navarra)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08c_q1"
"http://hu.dbpedia.org/resource/Castejón_(Navarra)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navarra_települései"
"http://hu.dbpedia.org/resource/Castejón_(Navarra)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Castejón_(Navarra)","http://dbpedia.org/ontology/wikiPageID",1236461
"http://hu.dbpedia.org/resource/Castejón_(Navarra)","http://dbpedia.org/ontology/wikiPageRevisionID",21870013
"http://hu.dbpedia.org/resource/Castejón_(Navarra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Castejón_(Navarra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Castejón_(Navarra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Castejón_(Navarra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Castejón_(Navarra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Navarra_autonóm_közösségben"
"http://hu.dbpedia.org/resource/Castejón_(Navarra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Castejón_(Navarra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Castejón_(Navarra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Castejón_(Navarra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Castejón_(Navarra)","http://hu.dbpedia.org/property/tartomány","-"
"http://hu.dbpedia.org/resource/Castejón_(Navarra)","http://hu.dbpedia.org/property/autonómKözösség","Navarra"
"http://hu.dbpedia.org/resource/Castejón_(Navarra)","http://dbpedia.org/ontology/abstract","Castejón település Spanyolországban, Navarra autonóm közösségben. Castejón Alfaro, Valtierra, Tudela és Corella községekkel határos. Lakosainak száma 4251 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Castejón_(Navarra)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Castejón_(Navarra)?oldid=21870013&ns=0"
"http://hu.dbpedia.org/resource/Castejón_(Navarra)","http://dbpedia.org/ontology/wikiPageLength",1638
"http://hu.dbpedia.org/resource/Castejón_(Navarra)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Castejón_(Navarra)"
"http://hu.wikipedia.org/wiki/Castejón_(Navarra)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Castejón_(Navarra)"
