"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bőrfutrinka","http://www.w3.org/2000/01/rdf-schema#label","Bőrfutrinka"
"http://hu.dbpedia.org/resource/Bőrfutrinka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zl2p3"
"http://hu.dbpedia.org/resource/Bőrfutrinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_állatok"
"http://hu.dbpedia.org/resource/Bőrfutrinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_bogarai"
"http://hu.dbpedia.org/resource/Bőrfutrinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_rovarai"
"http://hu.dbpedia.org/resource/Bőrfutrinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Bőrfutrinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_bogarai"
"http://hu.dbpedia.org/resource/Bőrfutrinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futrinkafélék"
"http://hu.dbpedia.org/resource/Bőrfutrinka","http://dbpedia.org/ontology/wikiPageID",361779
"http://hu.dbpedia.org/resource/Bőrfutrinka","http://dbpedia.org/ontology/wikiPageRevisionID",23252949
"http://hu.dbpedia.org/resource/Bőrfutrinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bőrfutrinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Bőrfutrinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bőrfutrinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bőrfutrinka","http://hu.dbpedia.org/property/name","Bőrfutrinka"
"http://hu.dbpedia.org/resource/Bőrfutrinka","http://hu.dbpedia.org/property/imageCaption","Az imágó"
"http://hu.dbpedia.org/resource/Bőrfutrinka","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Bőrfutrinka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Bőrfutrinka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Futóbogárfélék"
"http://hu.dbpedia.org/resource/Bőrfutrinka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bogarak"
"http://hu.dbpedia.org/resource/Bőrfutrinka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Bőrfutrinka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bőrfutrinka","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Bőrfutrinka","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Bőrfutrinka","http://hu.dbpedia.org/property/wikicommonscat","Carabus coriaceus"
"http://hu.dbpedia.org/resource/Bőrfutrinka","http://hu.dbpedia.org/property/wikispecies","Carabus coriaceus"
"http://hu.dbpedia.org/resource/Bőrfutrinka","http://hu.dbpedia.org/property/binomial","Carabus coriaceus"
"http://hu.dbpedia.org/resource/Bőrfutrinka","http://hu.dbpedia.org/property/binomialAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Bőrfutrinka","http://hu.dbpedia.org/property/genus","Carabus"
"http://hu.dbpedia.org/resource/Bőrfutrinka","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Bőrfutrinka","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Bőrfutrinka","http://hu.dbpedia.org/property/species","C. coriaceus"
"http://hu.dbpedia.org/resource/Bőrfutrinka","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Bőrfutrinka","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Futrinkaformák"
"http://hu.dbpedia.org/resource/Bőrfutrinka","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Ragadozó_bogarak"
"http://hu.dbpedia.org/resource/Bőrfutrinka","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Futrinkaszerűek"
"http://hu.dbpedia.org/resource/Bőrfutrinka","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Bőrfutrinka","http://hu.dbpedia.org/property/természetvédelmiÉrték","5000.0"
"http://hu.dbpedia.org/resource/Bőrfutrinka","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Carabini"
"http://hu.dbpedia.org/resource/Bőrfutrinka","http://dbpedia.org/ontology/abstract","A bőrfutrinka (Carabus coriaceus) a rovarok (Insecta) osztályának a bogarak (Coleoptera) rendjébe, ezen belül a ragadozó bogarak (Adephaga) alrendjébe és a futóbogárfélék (Carabidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Bőrfutrinka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bőrfutrinka?oldid=23252949&ns=0"
"http://hu.dbpedia.org/resource/Bőrfutrinka","http://dbpedia.org/ontology/wikiPageLength",2333
"http://hu.dbpedia.org/resource/Bőrfutrinka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bőrfutrinka"
"http://hu.dbpedia.org/resource/Carabus_coriaceus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bőrfutrinka"
"http://hu.wikipedia.org/wiki/Bőrfutrinka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bőrfutrinka"
