"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Aldo_Bobadilla"
"http://hu.dbpedia.org/resource/2007-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Aldo_Bobadilla"
"http://hu.dbpedia.org/resource/Aldo_Bobadilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aldo_Bobadilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aldo_Bobadilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aldo_Bobadilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aldo_Bobadilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aldo_Bobadilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Aldo_Bobadilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aldo_Bobadilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Aldo_Bobadilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aldo_Bobadilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aldo_Bobadilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aldo_Bobadilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Aldo_Bobadilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aldo_Bobadilla","http://www.w3.org/2000/01/rdf-schema#label","Aldo Bobadilla"
"http://hu.dbpedia.org/resource/Aldo_Bobadilla","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pedro_Juan_Caballero"
"http://hu.dbpedia.org/resource/Aldo_Bobadilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Boca_Juniors_labdarúgói"
"http://hu.dbpedia.org/resource/Aldo_Bobadilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Quilmes_labdarúgói"
"http://hu.dbpedia.org/resource/Aldo_Bobadilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Aldo_Bobadilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Aldo_Bobadilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Aldo_Bobadilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Corinthians_labdarúgói"
"http://hu.dbpedia.org/resource/Aldo_Bobadilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguayi_labdarúgók"
"http://hu.dbpedia.org/resource/Aldo_Bobadilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Club_Libertad_labdarúgói"
"http://hu.dbpedia.org/resource/Aldo_Bobadilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Aldo_Bobadilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Aldo_Bobadilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Independiente_Medellín_labdarúgói"
"http://hu.dbpedia.org/resource/Aldo_Bobadilla","http://dbpedia.org/ontology/wikiPageID",1277931
"http://hu.dbpedia.org/resource/Aldo_Bobadilla","http://dbpedia.org/ontology/wikiPageRevisionID",23896543
"http://hu.dbpedia.org/resource/Aldo_Bobadilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/aldo-bobadilla/profil/spieler/30775"
"http://hu.dbpedia.org/resource/Aldo_Bobadilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_paraguayi_vb-keret"
"http://hu.dbpedia.org/resource/Aldo_Bobadilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Aldo_Bobadilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aldo_Bobadilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Aldo_Bobadilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Aldo_Bobadilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aldo_Bobadilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Aldo_Bobadilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
