"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yusuf_Halaçoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yusuf_Halaçoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Yusuf_Halaçoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Yusuf_Halaçoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Yusuf_Halaçoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Yusuf_Halaçoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Yusuf_Halaçoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Yusuf_Halaçoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Yusuf_Halaçoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Yusuf_Halaçoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Yusuf_Halaçoğlu","http://www.w3.org/2000/01/rdf-schema#label","Yusuf Halaçoğlu"
"http://hu.dbpedia.org/resource/Yusuf_Halaçoğlu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3ls0q"
"http://hu.dbpedia.org/resource/Yusuf_Halaçoğlu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_történészek"
"http://hu.dbpedia.org/resource/Yusuf_Halaçoğlu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Yusuf_Halaçoğlu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Yusuf_Halaçoğlu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_tudósok"
"http://hu.dbpedia.org/resource/Yusuf_Halaçoğlu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Yusuf_Halaçoğlu","http://dbpedia.org/ontology/wikiPageID",76372
"http://hu.dbpedia.org/resource/Yusuf_Halaçoğlu","http://dbpedia.org/ontology/wikiPageRevisionID",23581614
"http://hu.dbpedia.org/resource/Yusuf_Halaçoğlu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kimkimdir.gen.tr/kimkimdir.php%3Fid=3253"
"http://hu.dbpedia.org/resource/Yusuf_Halaçoğlu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305182030/http:/www.radio.hu/index.php%3Fcikk_id=183766"
"http://hu.dbpedia.org/resource/Yusuf_Halaçoğlu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Yusuf_Halaçoğlu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yusuf_Halaçoğlu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Yusuf_Halaçoğlu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Yusuf_Halaçoğlu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Yusuf_Halaçoğlu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Yusuf_Halaçoğlu","http://dbpedia.org/ontology/abstract","Yusuf Halaçoğlu (IPA: /jusuf halatʃoɣlu/, Kozan 1949. május 10. –) ma a hivatalos török revizionista történetírás egyik vezető személyisége, az örmény genocídium tagadásának nemzetközileg is ismert képviselője."
"http://hu.dbpedia.org/resource/Yusuf_Halaçoğlu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yusuf_Halaçoğlu?oldid=23581614&ns=0"
"http://hu.dbpedia.org/resource/Yusuf_Halaçoğlu","http://dbpedia.org/ontology/wikiPageLength",2814
"http://hu.dbpedia.org/resource/Yusuf_Halaçoğlu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yusuf_Halaçoğlu"
"http://hu.dbpedia.org/resource/Yusuf_Halacoglu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Yusuf_Halaçoğlu"
"http://hu.wikipedia.org/wiki/Yusuf_Halaçoğlu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yusuf_Halaçoğlu"
