"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Sólyom_végveszélyben","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Steven_Zaillian"
"http://hu.dbpedia.org/resource/A_Sólyom_végveszélyben","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Steven_Zaillian"
"http://hu.dbpedia.org/resource/A_tolmács_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Steven_Zaillian"
"http://hu.dbpedia.org/resource/A_tolmács_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Steven_Zaillian"
"http://hu.dbpedia.org/resource/Amerikai_gengszter","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Steven_Zaillian"
"http://hu.dbpedia.org/resource/Amerikai_gengszter","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Steven_Zaillian"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Steven_Zaillian"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Steven_Zaillian"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Steven_Zaillian"
"http://hu.dbpedia.org/resource/Aznap_éjjel","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Steven_Zaillian"
"http://hu.dbpedia.org/resource/Hannibal_(film,_2001)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Steven_Zaillian"
"http://hu.dbpedia.org/resource/Hannibal_(film,_2001)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Steven_Zaillian"
"http://hu.dbpedia.org/resource/New_York_bandái","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Steven_Zaillian"
"http://hu.dbpedia.org/resource/New_York_bandái","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Steven_Zaillian"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Steven_Zaillian"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Steven_Zaillian"
"http://hu.dbpedia.org/resource/Schindler_listája","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Steven_Zaillian"
"http://hu.dbpedia.org/resource/Schindler_listája","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Steven_Zaillian"
"http://hu.dbpedia.org/resource/Steven_Zaillian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Steven_Zaillian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
