"subject","predicate","object"
"http://hu.dbpedia.org/resource/CF_Laguna","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Corona"
"http://hu.dbpedia.org/resource/CF_Laguna","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Estadio_Corona"
"http://hu.dbpedia.org/resource/CF_Torreón","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Corona"
"http://hu.dbpedia.org/resource/CF_Torreón","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Estadio_Corona"
"http://hu.dbpedia.org/resource/Estadio_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Estadio_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Estadio_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Estadio_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Estadio_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Estadio_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Estadio_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Estadio_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Estadio_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Estadio_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Estadio_Corona","http://www.w3.org/2000/01/rdf-schema#label","Estadio Corona"
"http://hu.dbpedia.org/resource/Estadio_Corona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Estadio_Corona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coahuila_sportélete"
"http://hu.dbpedia.org/resource/Estadio_Corona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torreón"
"http://hu.dbpedia.org/resource/Estadio_Corona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_20._századi_építményei"
"http://hu.dbpedia.org/resource/Estadio_Corona","http://dbpedia.org/ontology/wikiPageID",1442260
"http://hu.dbpedia.org/resource/Estadio_Corona","http://dbpedia.org/ontology/wikiPageRevisionID",18441907
"http://hu.dbpedia.org/resource/Estadio_Corona","http://xmlns.com/foaf/0.1/nick","Coloso de las Carolinas"
"http://hu.dbpedia.org/resource/Estadio_Corona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Estadio_Corona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Estadio_Corona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Estadio_Corona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Estadio_Corona","http://hu.dbpedia.org/property/becenév","Coloso de las Carolinas"
"http://hu.dbpedia.org/resource/Estadio_Corona","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Estadio_Corona","http://hu.dbpedia.org/property/hosszúságiFok",103
"http://hu.dbpedia.org/resource/Estadio_Corona","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Estadio_Corona","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Estadio_Corona","http://hu.dbpedia.org/property/kép","Estadio corona.jpg"
"http://hu.dbpedia.org/resource/Estadio_Corona","http://hu.dbpedia.org/property/pozíciósTérkép","Coahuila"
"http://hu.dbpedia.org/resource/Estadio_Corona","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Estadio_Corona","http://hu.dbpedia.org/property/szélességiFok",25
"http://hu.dbpedia.org/resource/Estadio_Corona","http://hu.dbpedia.org/property/szélességiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Estadio_Corona","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Estadio_Corona","http://hu.dbpedia.org/property/korábbiNevek","Estadio Moctezuma"
"http://hu.dbpedia.org/resource/Estadio_Corona","http://hu.dbpedia.org/property/befogadóképesség",18000
"http://hu.dbpedia.org/resource/Estadio_Corona","http://hu.dbpedia.org/property/elhelyezkedés",", Torreón"
"http://hu.dbpedia.org/resource/Estadio_Corona","http://hu.dbpedia.org/property/megnyitva",1970
"http://hu.dbpedia.org/resource/Estadio_Corona","http://hu.dbpedia.org/property/stadionNeve","Estadio Corona"
"http://hu.dbpedia.org/resource/Estadio_Corona","http://hu.dbpedia.org/property/épült",1970
